"subject","predicate","object"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheVisayas"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1730"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMetroCebu"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCebu"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Lapu-Lapu, Philippines"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/ontology/wikiPageID",68290426
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1034760884
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapu-Lapu_City"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lapu-Lapu_City"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T3U2"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node534548619"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lapu-Lapu,_Philippines"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1707266/"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxng"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lapu-Lapu,_Philippines?oldid=1034760884&ns=0"
"http://dbpedia.org/resource/Lapu-Lapu,_Philippines","http://dbpedia.org/ontology/wikiPageLength",75
