"subject","predicate","object"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeleeWeapons"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwords"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBladeWeapons"
"http://dbpedia.org/resource/Macana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#label","Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#label","Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#label","マカナ"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#label","Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#label","Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#label","Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#comment","Les macanas étaient des masses de bois qu'utilisaient les guerriers précolombiens pour tuer, blesser, ou étourdir leurs ennemis. C'était l'arme principale des guerriers jaguars aztèques."
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#comment","La macana es un arma ofensiva, a manera de machete o de porra, hecha con maderas duras y a veces con filo de pedernal, que usaban los nativos americanos.​ El término macana de origen Taíno se emplea ampliamente para referirse a las mazas de madera que utilizaban los guerreros de los pueblos precolombinos en América central y Sudamérica, aunque también suele usarse para designar a los garrotes pesados. En el lunfardo rioplatense significa un ""despropósito"" o ""mentira"" que se dice.​"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#comment","Die Macana (span. Knüppel, auch Block-Club) ist eine Zentral- und südamerikanische Keule und Streitaxt, die von dem Volksstamm der Taíno in verschiedenen südamerikanischen Ländern benutzt wird."
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#comment","Il termine macana, di origine Taíno, fa riferimento a numerose armi in legno usate da varie culture native dell'America centrale e del Sudamerica."
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#comment","マカナ（macana）は、アメリカ大陸で広く使われていた木剣・棍棒である。"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2000/01/rdf-schema#comment","The term macana, of Taíno origin, refers to various wooden weapons used by the various native cultures of Central and South America. The earliest meaning attributed to macana is a sword-like weapon made out of wood, but still sharp enough to be dangerous. The term is also sometimes applied to the similar Aztec weapon, which is studded with pieces of obsidian in order to create a blade, though some authorities distinguish this item by using the Nahuatl name macuahuitl."
"http://dbpedia.org/resource/Macana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porra_inca.jpg"
"http://dbpedia.org/resource/Macana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melee_weapons"
"http://dbpedia.org/resource/Macana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taíno"
"http://dbpedia.org/resource/Macana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aztec_warfare"
"http://dbpedia.org/resource/Macana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_military_equipment"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageID",1745531
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageRevisionID",1034514374
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_(law_enforcement)"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl_language"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porra_inca.jpg"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melee_weapons"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_codices"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_people"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taíno"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_army"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonfas"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(bludgeon)"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aztec_warfare"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_military_equipment"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexico-france.com/codices_esp.html"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519968"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WtT1"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカナ"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macana"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sq98"
"http://dbpedia.org/resource/Macana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macana"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapon-stub"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swords_by_region"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porra_inca.jpg?width=300"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/date","December 2019"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/property/topic","cult"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/abstract","Il termine macana, di origine Taíno, fa riferimento a numerose armi in legno usate da varie culture native dell'America centrale e del Sudamerica."
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/abstract","La macana es un arma ofensiva, a manera de machete o de porra, hecha con maderas duras y a veces con filo de pedernal, que usaban los nativos americanos.​ El término macana de origen Taíno se emplea ampliamente para referirse a las mazas de madera que utilizaban los guerreros de los pueblos precolombinos en América central y Sudamérica, aunque también suele usarse para designar a los garrotes pesados. Algunas macanas de las que se tiene constancia son el macuahuitl usado por los mexicas, que tenía navajas u hojas de obsidiana o pedernal incrustados en sus lados,​ y una especie de macana-lanza utilizada por los incas y otros pueblos andinos, que consistía en un asta de madera con una piedra u otro objeto contundente en un extremo, que tenía regularmente la forma de una estrella para maximizar el daño al golpear, pudiendo provocar heridas muy graves como fracturas y desgarraduras. Era el arma más común en el arsenal del ejército inca. En el español moderno el término se usa (de forma coloquial) para referirse a un arma utilizada por guardias de seguridad o policías antidisturbios, con una forma muy similar a las tonfas de Okinawa. En el lunfardo rioplatense significa un ""despropósito"" o ""mentira"" que se dice.​"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/abstract","マカナ（macana）は、アメリカ大陸で広く使われていた木剣・棍棒である。"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/abstract","Les macanas étaient des masses de bois qu'utilisaient les guerriers précolombiens pour tuer, blesser, ou étourdir leurs ennemis. C'était l'arme principale des guerriers jaguars aztèques."
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/abstract","The term macana, of Taíno origin, refers to various wooden weapons used by the various native cultures of Central and South America. The earliest meaning attributed to macana is a sword-like weapon made out of wood, but still sharp enough to be dangerous. The term is also sometimes applied to the similar Aztec weapon, which is studded with pieces of obsidian in order to create a blade, though some authorities distinguish this item by using the Nahuatl name macuahuitl. In the Andes, the Spanish conquistadors applied the term ""macana"" to the several blunt, mace-like weapons at the disposal of the Inca army's arsenal, particularly to the Chaska chuqui (lit. star spear) and the Chambi (mace) weapons which consisted of a wooden shaft with a heavy metal (copper or bronze) or stone object at the end. As its name suggests, the Chaska chuqui tip was in a star shape to maximize the potential to break bone. They were the most common weapon in the Inca arsenal, and it is possible that gold or silver was used for the star for high-ranking officers. In modern Spanish the word has broadened to refer to various types of blunt wooden weapons, especially a police nightstick, with a shape very similar to Okinawan tonfas."
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/abstract","Die Macana (span. Knüppel, auch Block-Club) ist eine Zentral- und südamerikanische Keule und Streitaxt, die von dem Volksstamm der Taíno in verschiedenen südamerikanischen Ländern benutzt wird."
"http://dbpedia.org/resource/Macana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Macana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macana?oldid=1034514374&ns=0"
"http://dbpedia.org/resource/Macana","http://dbpedia.org/ontology/wikiPageLength",2957
"http://dbpedia.org/resource/Macana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macana"
