"subject","predicate","object"
"http://dbpedia.org/resource/Yadu_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Yadu dynasty"
"http://dbpedia.org/resource/Yadu_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Yaduvamsha (Sanskrit: यदुवंश, romanized: Yaduvaṃśa, lit. 'Family of Yadu') or Yādava Vaṃśa is a legendary dynasty featured in Hinduism, a cadet branch of the Chandravamsha dynasty. The dynasty's progenitor was Yadu, the eldest son of Emperor Yayati."
"http://dbpedia.org/resource/Yadu_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasudeva_tells_Arjuna_about_the_destruction_of_Yadavas_and_Krishna's_message.jpg"
"http://dbpedia.org/resource/Yadu_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Yadu_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lunar_dynasty"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageID",69111120
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1122011567
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_(Krishna's_son)"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadava"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lunar_dynasty"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuru_(kingdom)"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balarama"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narmada_River"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasvati_River"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haihayas"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Puru"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradyumna"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayati"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heheya_Kingdom"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
