"subject","predicate","object"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/2000/01/rdf-schema#label","Melrose Hu"
"http://dbpedia.org/resource/Melrose_Hu","http://dbpedia.org/ontology/wikiPageID",42302573
"http://dbpedia.org/resource/Melrose_Hu","http://dbpedia.org/ontology/wikiPageRevisionID",909868658
"http://dbpedia.org/resource/Melrose_Hu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wu"
"http://dbpedia.org/resource/Melrose_Hu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jane_Wu"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102kcjs"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bxsi"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16232636"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melrose_Hu"
"http://dbpedia.org/resource/Melrose_Hu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Melrose_Hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melrose_Hu?oldid=909868658&ns=0"
"http://dbpedia.org/resource/Melrose_Hu","http://dbpedia.org/ontology/wikiPageLength",21
"http://dbpedia.org/resource/Melrose_Hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melrose_Hu"
