"subject","predicate","object"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1960"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2000/01/rdf-schema#label","Henderson Community College"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2000/01/rdf-schema#comment","Henderson Community College (HCC) is a community college in Henderson, Kentucky. It is one of 16 two-year, open-admissions colleges of the Kentucky Community and Technical College System (KCTCS). It was established in 1960 under the leadership of the late Dr. Louis C. Alderman, Jr., the first Director of the Northwest Extension of the University of Kentucky. The college became a charter member of the University of Kentucky's Community College System in 1964, changing its name to Henderson Community College. HCC became a member of KCTCS in 1998. HCC is accredited by the Southern Association of Colleges and Schools Commission on Colleges (SACSCOC) and most recently received reaffirmation for their accreditation through 2032."
"http://dbpedia.org/resource/Henderson_Community_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Henderson_Community_College","http://xmlns.com/foaf/0.1/name","Henderson Community College"
"http://dbpedia.org/resource/Henderson_Community_College","http://xmlns.com/foaf/0.1/homepage","http://henderson.kctcs.edu/"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/name","Henderson Community College"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.79710006713867
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65249633789062
"http://dbpedia.org/resource/Henderson_Community_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCC_Sullivan_Technology_Center.jpg"
"http://dbpedia.org/resource/Henderson_Community_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCC_Campus_Lake.jpg"
"http://dbpedia.org/resource/Henderson_Community_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henderson_Community_College.png"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henderson,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Union_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Community_and_Technical_College_System"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Henderson_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Henderson_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageID",2878952
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageRevisionID",1118053278
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Union_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henderson,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky's_Community_College_System"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Community_and_Technical_College_System"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Community_and_Technical_College_System"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HCC_Campus_Lake.jpg"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressing_room_(theater)"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Henderson_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Henderson_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_hygienist"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classroom"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://henderson.kctcs.edu/"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/2-plus-2-education-programs.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/agriculture.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/associate-in-arts.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/associate-in-science.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/business-administration.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/computer-information-technology.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/hcc-fame.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/health-science-technology.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/industrial-maintenance.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/interdisciplinary-early-childhood-education.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/medical-assisting.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/medical-laboratory-technician.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/nursing-assistant.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/pharmacy-technician.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/welding-technology.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henderson.kctcs.edu"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://henderson.kctcs.edu/education-training/program-finder/nursing.aspx"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہینڈرسن_کمیونٹی_کالج"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088p8b"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mptr"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henderson_Community_College"
"http://dbpedia.org/resource/Henderson_Community_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5713257"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Higher_Education"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HCC_Sullivan_Technology_Center.jpg?width=300"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Kentucky_Community_and_Technical_College_System"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/caption","HCC's Sullivan Technology Center"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Henderson,_Kentucky"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/colors","Navy █ and Gold █"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/established",1960
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/logo","Henderson Community College.png"
"http://dbpedia.org/resource/Henderson_Community_College","http://dbpedia.org/property/president","Dr. Jason D. Warren"
