"subject","predicate","object"
"http://dbpedia.org/resource/Brent_E._Huffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brent_E._Huffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brent_E._Huffman","http://www.w3.org/2000/01/rdf-schema#label","Brent E. Huffman"
"http://dbpedia.org/resource/Brent_E._Huffman","http://www.w3.org/2000/01/rdf-schema#comment","Brent Edward Huffman (born September 4, 1979) is an American director, writer, and cinematographer of documentaries and television programs, including Saving Mes Aynak (2015). His work has been featured on Netflix, Discovery Channel, The National Geographic Channel, VICE, NBC, CNN, PBS, Time, The New York Times, Al Jazeera America and Al Jazeera English and premiered at International Documentary Film Festival Amsterdam (IDFA), and many other U.S. and international film festivals. He is also a professor at the Medill School of Journalism at Northwestern University where he teaches documentary production and theory."
"http://dbpedia.org/resource/Brent_E._Huffman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_E._Huffman.jpg"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_producers"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Medina_County,_Ohio"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_Ohio"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wright_State_University_alumni"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Ohio"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_faculty"
"http://dbpedia.org/resource/Brent_E._Huffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_Graduate_School_of_Journalism_alumni"
