"subject","predicate","object"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Projector104009801"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProjectors"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/2000/01/rdf-schema#label","Пикопроектор"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/2000/01/rdf-schema#label","Pico-projector"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/2000/01/rdf-schema#label","Proyector portátil"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/2000/01/rdf-schema#label","Handheld projector"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/2000/01/rdf-schema#label","Picoprojektor"
"http://dbpedia.org/resource/Handheld_projector","http://www.w3.org/2000/01/rdf-schema#label","Picoprojecteur"
