"subject","predicate","object"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Overdrawn (horse)"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Overdrawn (foaled 1939) was an American Thoroughbred racehorse best known for winning three straight editions of the Jamaica Handicap. For his first two Jamaica Handicap wins, Overdrawn was raced by his breeder George D. Widener Jr. and trained by future U.S. Racing Hall of Fame inductee Bert Mulholland. In late summer of 1942, the four-year-old gelded Overdrawn was sold to the Dearborn Stable of Detroit, owned by James Powers & Morton Donnelly. C. Hyde Smith was the Dearborn Stable's trainer but it would be Pete Battle who was Overdrawn's trainer of record for his third Jamaica Handicap win in 1943. In addition to his Jamaica Handicap success, Overdrawn would win that fall's New Rochelle Handicap at the same track."
"http://dbpedia.org/resource/Overdrawn_(horse)","http://xmlns.com/foaf/0.1/name","Overdrawn"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Widener_family"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_racehorse_births"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_racehorses"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_23-b"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://dbpedia.org/ontology/wikiPageID",67771856
"http://dbpedia.org/resource/Overdrawn_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1087857378
"http://dbpedia.org/resource/Overdrawn_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_High"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Widener_family"
"http://dbpedia.org/resource/Overdrawn_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Widener_Jr."
