"subject","predicate","object"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTimeWarnerSubsidiaries"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2000/01/rdf-schema#label","Time for Kids"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Time for Kids (or TFK) is a division magazine of Time magazine that is produced especially for children. The magazine was established in 1995. It contains some national news, a ""Cartoon of the Week"", and other features in its weekly eight pages. The headquarters was in Tampa, Florida. Later it began to be published in New York City. It is distributed in various schools across the United States. The magazine also runs special edition issues, and a website which offers daily news coverage and is the home of the TFK ""Kid Reporter"" program."
"http://dbpedia.org/resource/Time_for_Kids","http://xmlns.com/foaf/0.1/homepage","http://www.timeforkids.com/"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_magazines"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_(magazine)"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Florida"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1997"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_York_City"
"http://dbpedia.org/resource/Time_for_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageID",1837251
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1103975573
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Quote_Me"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(organisation)"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_(magazine)"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_for_Kids_Almanac"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_magazines"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1997"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Florida"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_(distribution)"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_New_York_City"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeforkids.com/"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305182612/http:/www.timemediakit.com/us/tfk/index.html"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_vvm"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגזין_טיים_לילדים"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7805304"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Time_for_Kids"
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNXT"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner-stub"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:News-mag-stub"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-mag-stub"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/abstract","Time for Kids (or TFK) is a division magazine of Time magazine that is produced especially for children. The magazine was established in 1995. It contains some national news, a ""Cartoon of the Week"", and other features in its weekly eight pages. The headquarters was in Tampa, Florida. Later it began to be published in New York City. It is distributed in various schools across the United States. The magazine also runs special edition issues, and a website which offers daily news coverage and is the home of the TFK ""Kid Reporter"" program. There is a TFK edition of the trivia game Don't Quote Me, which has won several awards."
"http://dbpedia.org/resource/Time_for_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Time_for_Kids?oldid=1103975573&ns=0"
"http://dbpedia.org/resource/Time_for_Kids","http://dbpedia.org/ontology/wikiPageLength",1926
"http://dbpedia.org/resource/Time_for_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Time_for_Kids"
