"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavariaExecutedAtPlötzenseePrison"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Karl Klausing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Karl Klausing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Karl Klausing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Klausing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Karl Klausing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Karl Klausing"
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Klausing (24 de mayo de 1920 - 8 de agosto de 1944) fue un combatiente de la resistencia en la Alemania Nazi, y uno de los conspiradores del complot del 20 de julio."
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Klausing (né le 24 mai 1920 à Munich, mort le 8 août 1944 à Berlin) est un officier allemand, membre du complot du 20 juillet 1944."
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Klausing, född 24 maj 1920 i München, död 8 augusti 1944 i Berlin, var en tysk militär, kapten. Klausing deltog i fälttågen mot Polen 1939 och Frankrike 1940. Han stred även i Ryssland, där han i Stalingrad blev allvarligt sårad 1943. Han skickades hem till Tyskland och placerades på tyska arméns överkommando, Oberkommando der Wehrmacht. Klausing tog aktiv del i 20 juli-attentatet mot Adolf Hitler som Stauffenbergs adjutant. Han arresterades dagen därpå och ställdes 8 augusti 1944 inför Folkdomstolen. Han dömdes till döden och hängdes samma dag i Plötzenseefängelset i Berlin."
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Klausing (München, 24 mei 1920 – gevangenis Plötzensee, 8 augustus 1944) was officier in het Duitse leger, verzetsstrijder en een van de jongste deelnemers aan het complot van 20 juli 1944 om Adolf Hitler te vermoorden. Hij was de adjudant van Claus Schenk von Stauffenberg."
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Klausing (24 May 1920 – 8 August 1944) was a resistance fighter in Nazi Germany, and one of the 20 July Plotters."
"http://dbpedia.org/resource/Friedrich_Klausing","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Klausing (* 24. Mai 1920 in München; † 8. August 1944 in Berlin-Plötzensee) war ein deutscher Offizier der Wehrmacht. Er war Adjutant von Claus Schenk Graf von Stauffenberg und einer der Widerstandskämpfer des 20. Juli 1944."
"http://dbpedia.org/resource/Friedrich_Klausing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reich_Labour_Service_members"
"http://dbpedia.org/resource/Friedrich_Klausing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Friedrich_Klausing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_officers_of_World_War_II"
"http://dbpedia.org/resource/Friedrich_Klausing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Friedrich_Klausing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_condemned_by_Nazi_courts"
"http://dbpedia.org/resource/Friedrich_Klausing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_members_of_the_20_July_plot"
