"subject","predicate","object"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishPatrioticSongs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishFolkSongs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAnthems"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatrioticSongs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalAnthem107049055"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/2000/01/rdf-schema#label","Hail to the Homeland"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://www.w3.org/2000/01/rdf-schema#comment","Hail to the Homeland is one of the unofficial anthems of Cornwall, in the south west of the UK. It was composed by the Cornish musician who composed and arranged many works for church and male voice choirs and brass bands. The words were written by Pearce Gilbert in 1959. Other Cornish 'anthems' are Trelawny and Bro Goth Agan Tasow."
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anthems"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_folk_songs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_patriotic_songs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_nationalism"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_culture"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageID",5907655
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageRevisionID",1099388290
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bro_Goth_Agan_Tasow"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anthems"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_topics_related_to_Cornwall"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorseth_Kernow"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_people"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_folk_songs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_patriotic_songs"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_nationalism"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_the_Western_Men"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Pelmear"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_culture"
"http://dbpedia.org/resource/Hail_to_the_Homeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem"
