"subject","predicate","object"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanPriests"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicMissionariesInMexico"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriestsOfTheSpanishMissionsInCalifornia"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAltaCalifornia"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSelva"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/2000/01/rdf-schema#label","Esteban Tápis"
"http://dbpedia.org/resource/Esteban_Tápis","http://www.w3.org/2000/01/rdf-schema#comment","Father Esteve Tapis, O.F.M. (25 August 1754 – 3 November 1825) was a Spanish missionary to the Americas. Tapis was born in Santa Coloma de Farners in the Catalan Province of Girona, and entered the novitiate of the Order of Friars Minor at Girona on 22 January 1778. He was sent to New Spain in 1786, where he attended the Colegio San Francisco in Mexico City to train for missionary work among the Native Americans. He then was assigned to Alta California, arriving in 1790, where he worked at the following missions:"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priests_of_the_Spanish_missions_in_California"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Selva"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Spanish_missions_in_California"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_New_Spain"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Spanish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Friars_Minor"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Alta_California"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_priests_from_Catalonia"
"http://dbpedia.org/resource/Esteban_Tápis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageID",10581649
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageRevisionID",1077730293
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priests_of_the_Spanish_missions_in_California"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Girona"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Francisco_de_Paula_Señan"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Lasuén"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Esteban_Tápis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Coloma_de_Farners"
