"subject","predicate","object"
"http://dbpedia.org/resource/Boss_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Boss (video game)"
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/ontology/wikiPageID",637368
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",937258376
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_games)"
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boss_(video_games)"
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/Boss_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boss_(video_game)?oldid=937258376&ns=0"
"http://dbpedia.org/resource/Boss_(video_game)","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Boss_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boss_(video_game)"
