"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 456"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 456 (in the Gregory-Aland numbering), α 52 (in the Soden numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. Formerly it was labelled by 86a, 96p, and 75r.Marginalia are incomplete. The manuscript was prepared for liturgical use."
"http://dbpedia.org/resource/Minuscule_456","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_456_f_1r.jpeg"
"http://dbpedia.org/resource/Minuscule_456","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_456","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageID",23321159
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageRevisionID",1030971909
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Porphyrianus"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_436"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Mosquensis_I"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Birch"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Maria_Biscioni"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_88"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_33"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_330"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_181"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_326"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_614"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1985"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_104"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_630"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Claromontanus"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_C._Hoskier"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1984"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1241"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_epistles"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageExternalLink","http://intf.uni-muenster.de/vmr/NTVMR/ListeHandschriften.php%3FObjID=30456"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rpHK"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_456"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y_9d"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870476"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manuscripts_of_the_New_Testament_described_by_A._M._Bisconini"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_456_f_1r.jpeg?width=300"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/caption","Folio 1 recto"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/cat","none"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/note","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/number",456
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/text","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/abstract","Minuscule 456 (in the Gregory-Aland numbering), α 52 (in the Soden numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. Formerly it was labelled by 86a, 96p, and 75r.Marginalia are incomplete. The manuscript was prepared for liturgical use."
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Minuscule_456","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_456","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_456?oldid=1030971909&ns=0"
"http://dbpedia.org/resource/Minuscule_456","http://dbpedia.org/ontology/wikiPageLength",6015
"http://dbpedia.org/resource/Minuscule_456","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_456"
