"subject","predicate","object"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glider103439814"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailplanes"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#label","Lippisch Ente"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#label","Lippisch Ente"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#label","Lippisch-Ente"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#label","Lippisch Ente"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#label","Lippisch Ente"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#label","Lippisch Ente"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#comment","Die Ente war eine von vielen revolutionären Konstruktionen von Alexander Lippisch. Das ursprünglich als Segelflugzeug gebaute Flugzeug in Entenflügler-Bauweise ging am 11. Juni 1928 mit dem ersten bemannten Raketenflug in die Luftfahrtgeschichte ein. Da die Konstruktion ohne ein konventionelles Leitwerk am Heck auskam, eignete sich die Ente besonders für Versuche mit einem Raketenantrieb."
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#comment","L'Ente (anatra in lingua tedesca) fu una costruzione aeronautica di Alexander Lippisch. Era un veleggiatore costruito con ala tipo canard esempio del pionierismo aeronautico: il primo velivolo con propulsione a razzo. Fu anche il primo a non avere un timone di coda convenzionale, non adatto per tale esperimento."
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#comment","Le Lippisch Ente (de l'allemand Ente, canard) est le premier avion fusée au monde. Dessiné par Alexander Lippisch comme planeur, il a effectué son premier vol motorisé le 11 juin 1928, piloté par Fritz Stamer."
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#comment","Lippisch Ente var ett tyskt, bemannat, raketdrivet experimentflygplan som flögs 1928. Flygplanet konstruerades av Alexander Lippisch som en flygande vinge i Lippisch Storch-serie. Fritz von Opel som i slutet på 1920-talet experimenterade med olika raketlösningar för att driva bilar besökte tillsammans med och i mars 1928 Wasserkuppe. Deras avsikt med besöket var att ta reda på möjligheterna att förse de lätta glidflygplanen med raketer för ge dem en egen framdrivning. Under sitt besök imponerades de av Lippischs flygande vinge som med små modifieringar kunde bära raketer. I juni återvände von Opel, Sander, och Valier för att diskutera vidare med Lippisch. Det slutade med att de köpte Ente med löfte om att Lippisch hjälpte till med modifieringen. Man monterade en svartkrutsraket under var"
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#comment","The Ente (German: duck) was the world's first full-sized rocket-powered aircraft. It was designed by Alexander Lippisch as a sailplane and first flown under power on June 11, 1928, piloted by as part of the Opel-RAK rocket program led by Fritz von Opel and Max Valier. The Opel RAK.1 was developed as the successor to the ""Ente"", and was demonstrated successfully to the public in September 1929 with Fritz von Opel as pilot."
"http://dbpedia.org/resource/Lippisch_Ente","http://www.w3.org/2000/01/rdf-schema#comment","El Ente (en alemán, pato) fue el primer avión propulsado por cohete del mundo. Fue diseñado por el alemán Alexander Lippisch como un planeador y realizó su primer vuelo propulsado el 11 de junio de 1928 pilotado por .​​"
