"subject","predicate","object"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/2000/01/rdf-schema#label","Somali inventions"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Somalia"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_inventions"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Somali inventions"
"http://dbpedia.org/resource/Category:Somali_inventions","http://dbpedia.org/ontology/wikiPageID",57682189
"http://dbpedia.org/resource/Category:Somali_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",1003522978
"http://dbpedia.org/resource/Category:Somali_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Somali_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Somali_inventions?oldid=1003522978&ns=14"
