"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPetworth"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSussex"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCharterhouseSchool"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Douglas Hall, 1st Baronet"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Douglas Bernard Hall, 1st Baronet (24 December 1866 – 30 June 1923) was a British Conservative Party politician. The son of Bernard Hall, Mayor of Liverpool, he was a justice of the peace and lived at Burton Park, Petworth, Sussex. He was educated at Charterhouse School and Christ Church, Oxford. In 1890 he married Caroline Montgomery of New York State and in 1894 purchased Burton Park, West Sussex. A prominent landowner and lord of the manor of Barlavington, Burton and Crouch, he was appointed High Sheriff of Sussex for 1907."
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton_Park,_Duncton-geograph.org-2040459.jpg"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Duncton"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Sussex"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Reserve_personnel"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Putney_Vale_Cemetery"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",22381431
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1075163913
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_House_of_Commons"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Sussex"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Burton,_West_Sussex"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Baring"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Duncton"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burton_Park,_Duncton-geograph.org-2040459.jpg"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Baronets"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Chatfeild-Clarke"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Liverpool"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Sussex"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sir_Douglas_Hall,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
