"subject","predicate","object"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Alper"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Rolo compressor"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Rouleau agricole"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Полевой каток"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Wał (polowy)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","مدحلة (أداة زراعية)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Walze (Landtechnik)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Rodillo (agricultura)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Vältning"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Rullo compattatore"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Roller (agricultural tool)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Compactadora"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","磙"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Коток польовий"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#label","Αγροστρωτήρας"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Коток польовий (коток ґрунтообробний) — сільськогосподарське знаряддя для обробітку ґрунту. Використовується для подрібнення брил і грудок, руйнування кірки, розпушування й ущільнення ґрунту, вирівнювання поверхні поля, а також для знищення льодяної кірки на озимих посівах та з іншою метою."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Ο αγροστρωτήρας ή αγροτικός κύλινδρος είναι αγροτικό μηχάνημα για την συμπίεση του μαλακού χώματος και την συντριβή σβόλων χώματος. Η επίδρασή τους οφείλεται στο βάρος του κυλίνδρου και το προφίλ, που μπορεί να είναι λείο, κοφτερό ή αιχμηρό.Αρχικά κατασκευάζονταν από ξύλο και πέτρα, ενώ από τον 19ο αι. και μετά συνηθίζεται η αποκλειστική χρήση σιδήρου."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Le rouleau agricole, aussi appelé « brise-motte », « rouleau de plombage » ou « outil de plombage » est un instrument agricole composé d'un ou plusieurs rouleaux métalliques eux-mêmes composés de cylindres ou de disques indépendants."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","磙是一种农业工具，用于平整土地或碾碎大土块，尤其是在耕作之后。通常，由拖拉机来拉动磙。在机械化之前，则由一群动物来拉动，比如马或牛。在农业用途之外，板球场和住宅草坪也会使用磙。 平整的土地使得后续的和收割更加容易，碾压还有助于减少耕地水分流失。在草坪上，通过碾压为割草机平整土地，并压实土壤表面。 很多用途需要使用重磙。可以用不同的方式为磙加重，比如由一个或多个厚壁圆筒组成，薄壁圆筒装混凝土，或圆筒装水。装水磙的优点是，可以将水排出成为轻磙，也方便运输。在结冰地区，装水的磙在冬天储存时必须将水排干，以避免水结冰膨胀将磙撑破。"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Vältning är inom jordbearbetning en medveten packning av marken direkt efter sådd. Vältningen trycker ner marken, vilket förbättrar anslutningen mellan frö och markyta. Välten krossar också jordklumpar samt förbättrar vattenhushållningen på fältet. Vältningen sker med en vält, där flera olika undertyper kan urskiljas: 
* 
* 
* 
* 
* Under slutet av 1800-talet började trävältarna att ersättas av gjutna ringvältar."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","المدحلة هي أداة زراعية تستخدم لتسطيح الأرض وتكسير الكتل الكبيرة في الأرض، خصوصاً بعد حراثة.نموذجياً، تحرك المدحلة بواسطة الجرار أو قبل اختراع الالات بواسطة الحيوانات مثل الخيول و الثيران.بجانب العمليات الزراعية، تستخدم المدحلة في ملاعب الكريكت و الأراضي الموجودة في المناطق الداخلية."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Ackerwalze ist ein landwirtschaftliches Gerät zur Rückverfestigung (Verdichtung) von zu lockerem Ackerboden sowie zur Zerkleinerung von groben Erdschollen. Ackerwalzen arbeiten in erster Linie aufgrund ihres hohen Gewichtes, in zweiter Linie aufgrund ihrer Profil-Form. Früher wurden sie aus Holz und/oder Stein, seit Ende des 19. Jahrhunderts fast nur noch aus Eisen hergestellt. Neben Krümelung und Verdichtung des Bodens haben sie oft die wichtige Funktion der Tiefenführung von Bodenbearbeitungsgeräten, da diese stets über die Bodenoberfläche abrollen."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Полево́й като́к — для выравнивания и уплотнения поверхностного слоя почвы, дробления и разрушения почвенных глыб, комков и корки."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","The roller is an agricultural tool used for flattening land or breaking up large clumps of soil, especially after ploughing or disc harrowing. Typically, rollers are pulled by tractors or, prior to mechanisation, a team of animals such as horses or oxen. As well as for agricultural purposes, rollers are used on cricket pitches and residential lawn areas. Flatter land makes subsequent weed control and harvesting easier, and rolling can help to reduce moisture loss from cultivated soil. On lawns, rolling levels the land for mowing and compacts the soil surface."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Alperra —Ipar Euskal Herrian trunkoa eta harrizkoa denean alper-harria ere deitua— nekazaritzan erabiltzen den arrabol astuna da, lur-mokorrak xehatzeko erabiltzen dena. Antzinean harrizkoak ziren eta abereen trakzioa erabiltzen zen horiekin lan egiteko, baina egun burdinazkoak izaten dira, hortzak dituzte lurra hobeki xehatzeko eta traktorez maneiatzen dira gehienetan."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Il rullo compattatore o rullo costipatore è una macchina agricola utilizzata per compattare la terra attorno al seme nelle operazioni di semina. Si tratta di una macchina estremamente semplice che non richiede di essere azionata dalla presa di potenza del trattore in quanto il suo unico scopo è quello di compattare il terreno grazie al suo peso precedentemente, o subito dopo, la semina di cereali vernini, leguminose, erbai o quant'altro. La superficie del rullo è liscia e talvolta la struttura è munita di raschiatori per staccare la terra che vi rimanesse attaccata.Tipi di rulli:"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Wał – narzędzie uprawowe, którego zadaniem jest ugniatanie gleby, prowadzące do rozkruszenia brył i zmniejszenia stopnia jej porowatości. Wały gładkie polowe wykorzystywane są przed zasiewem do ugniecenia i wyrównania spulchnionej gleby lub po zasiewie w celu lepszego podsiąkania wody. Wały gładkie łąkowe stosuje się na użytkach zielonych głównie do wyrównywania powierzchni darni. Wał pierścieniowy (zwykły, Cambridge, Croskill, Cambridge-Croskill) służy zwykle do rozkruszania brył po innych uprawach na glebach średnich i ciężkich oraz nadawania szorstkości na glebach zagrożonych erozją wodną. Wał kolczatka służy doprawianiu gleby po orce i jest często łączony z pługiem. Wały strunowe stosowane są do zagęszczenia powierzchniowej warstwy gruntu bez jego ugniatania oraz dodatkowego kruszenia "
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Un corró o compactadora en agricultura és un arreu utilitzat per aplanar la terra després d'haver llaurat amb una arada. L'acció d'aplanar la terra permet que la llavor sembrada després de la llaurada entri en contacte amb la terra i es faci més ràpida la germinació. També té l'acció de mantenir humida la capa subsuperficial de la terra i és, per tant, un mètode per estalviar aigua. Els corrons antics eren cilindres de pedra massissa travessada per una barra de ferro."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","Un rodillo, rolo o rulo es un apero empleado en agricultura para compactar el terreno cuando la tierra está muy suelta preparándola para la siembra y desterronar en caso de ser necesario. Hay diversos tipos de rodillos: liso, de listones, acanalado, “Croskill”, “Cambridge”, etc. El rodillo liso consta de dos o más secciones cilíndricas sobre un eje común montados sobre cojinetes de superficies adecuadas. Los cuerpos del rodillo se construyen con planchas de acero enrollado y sostenido por medios de radios; también de construyen en hierro fundido.​"
