"subject","predicate","object"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPreston,Lancashire"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTradeUnionists"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#label","James Mawdsley (trade unionist)"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#comment","James Mawdsley (9 January 1848 – 4 February 1902) was an English trade unionist. Alongside Winston Churchill, he stood as a Conservative Party candidate in the double Oldham by-election of 1899.He was born in Preston, Lancashire, to cotton spinner James Mawdsley and his wife, Jane. From the age of 9, the young James worked in a cotton mill as a ""half-timer"" (he spent half the working day in the mill and half at school). By the age of 16, he was working full-time. He was buried at Christ Church, Ashton-under-Lyne."
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Mawdsley_(trade_unionist).jpg"
"http://dbpedia.org/resource/James_Mawdsley_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Preston,_Lancashire"
