"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1975"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Coalition Against Rape"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2000/01/rdf-schema#comment","The Pennsylvania Coalition Against Rape (PCAR) is the oldest anti-rape coalition in the United States, working to eliminate all forms of sexual violence and advocating for the rights and needs of victims. Founded in 1975, PCAR works with a statewide network of 51 rape crisis centers serving all 67 counties to provide services to survivors of sexual violence."
