"subject","predicate","object"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyParksAndResorts"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/2000/01/rdf-schema#label","Disney Dream Portrait Series"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://www.w3.org/2000/01/rdf-schema#comment","From 2007 to 2014, Disney released a series of advertisements created by photographer Annie Leibovitz, and featured celebrities in Disney fairy tale scenes to promote Disney Parks' Year of a Million Dreams celebration."
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Walt_Disney_Company"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageID",32876908
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1121309777
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Segel"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_(1995_film)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Jasmine"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(1950_film)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Hare"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_Mansion"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Wilde"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_(The_Little_Mermaid)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Chastain"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Darling"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_(Disney_character)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Anthony"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Platt"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(Disney_character)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(1989_film)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(1992_Disney_film)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapunzel_(Disney)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hatter"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bridges"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(attraction)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Federer"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_(2012_film)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland_(1951_film)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_(The_Little_Mermaid)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Moore"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Breslin"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Disney's_Sleeping_Beauty_characters"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Lovett"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Weisz"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_(Disney_character)"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Hudgens"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phelps"
"http://dbpedia.org/resource/Disney_Dream_Portrait_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty_(1959_film)"
