"subject","predicate","object"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfAberdeen"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtIlkestonAcademy"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIlkeston"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2000/01/rdf-schema#label","G. O. Sayles"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2000/01/rdf-schema#comment","George Osborne Sayles FBA (21 April 1901 – 28 February 1994) was an English historian best known for his work on the medieval English law courts and the early English Parliaments."
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_historians"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ilkeston_Academy"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_historians"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ilkeston"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageID",14544445
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageRevisionID",1100210378
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_historians"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gerald_Richardson"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Ilkeston_Academy"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selden_Society"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett-Fletcher_Chair_of_History"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_historians"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston_Grammar_School"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleta"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ilkeston"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seldensociety.ac.uk/publications/annual-volumes/"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88040764"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102239789"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1033282472"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/G._O._Sayles"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5512079"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06930145X"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/157703193"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d77px"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdxb"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/abstract","George Osborne Sayles FBA (21 April 1901 – 28 February 1994) was an English historian best known for his work on the medieval English law courts and the early English Parliaments."
"http://dbpedia.org/resource/G._O._Sayles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/G._O._Sayles","http://schema.org/sameAs","http://viaf.org/viaf/88040764"
"http://dbpedia.org/resource/G._O._Sayles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G._O._Sayles?oldid=1100210378&ns=0"
"http://dbpedia.org/resource/G._O._Sayles","http://dbpedia.org/ontology/wikiPageLength",4054
"http://dbpedia.org/resource/G._O._Sayles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G._O._Sayles"
