"subject","predicate","object"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicateMinerals"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotassiumMinerals"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Alkali feldspar"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Feldespato alcalino"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Feldspato alcalino"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Alkalický živec"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Skalenie alkaliczne"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Feldespat alcalí"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#label","Kaliveldspaat"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#comment","El terme «feldespat alcalí» es refereix a un feldespat ric en potassi i/o sodi dominant del qual no es coneix la simetria ni la distribució d'Al i Si; pot referir-se a: 
* Anortoclasa 
* Microclina 
* Ortosa 
* 
* Sanidina 
* Albita sòdica"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#comment","Feldspatos alcalinos é a designação dada em geoquímica e mineralogia a um grupo diversificados de feldspatos em cuja composição química predominam os silicatos de sódio e de potássio, tradicionalmente referidos como elementos alcalinos. Entre os minerais incluídos neste grupo destacam-se pela sua abundância a albite, a anortoclase, a microclina, a ortoclase e sanidina. A albite é considerada como um dos feldspatos alcalinos, de acordo com a sua composição química, e é também o membro terminal alcalino da série das plagioclases."
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#comment","Un feldespato alcalino es cualquiera de los variados minerales de silicato comunes, que se encuentran muy a menudo en cristales vítreos de color blanquecino o de apariencia colorida. Los feldespatos alcalinos pueden ser considerados como mezclas de (NaAlSi3O8) y (KAlSi3O8). Tanto los aluminosilicatos de sodio como los de potasio, tienen formas distintas, cada uno con su propia estructura. Los feldespatos alcalinos son usados en la fabricación de vidrio y cerámica; siendo las variedades transparentes, coloridas o iridiscentes usadas en ocasiones como piedra preciosa."
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#comment","Alkalické živce jsou minerály skupiny živce, které mají ve své struktuře převážně některý z kationtů Na, K. Do této skupiny patří následující minerály (seřazeny podle vzrůstajícího obsahu draslíku): albit, , sanidin, mikroklin a ortoklas. Albit je do této skupiny zařazen pouze na základě chemického složení, protože podle mineralogického členění patří mezi plagioklasy. Draselné a sodné živce nejsou v tavenině dokonale mísitelné za nízkých teplot, ke vzniku alkalických živců proto dochází pouze při vyšších teplotách."
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#comment","De mineralen-reeks kaliveldspaat is een groep van aluminium-tectosilicaten die behoren tot de veldspaten met samenstellingen tussen de eindleden albiet-orthoklaas, met albiet als natrium-houdend en orthoklaas als kalium-houdend uiterste mineraal. De reeks van mineralen is een zogenaamde vaste oplossing."
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2000/01/rdf-schema#comment","Skalenie alkaliczne to grupa minerałów stworzona przez K-skalenie i Na-skalenie. Ich struktura wewnętrzna jest identyczna, natomiast ich całkowita mieszalność zachodzi tylko w wyższych temperaturach. Po odmieszaniu składników przy obniżeniu temperatury powstają zrosty epitaksjalne zwane pertytem i antypertytem. Skalenie alkaliczne występują w trzech odmianach polimorficznych: 
* ortoklaz 
* mikroklin 
* sanidyn Niekiedy jest do nich zaliczany także ."
"http://dbpedia.org/resource/Alkali_feldspar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feldspar"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/wikiPageID",16722397
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/wikiPageRevisionID",986210634
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feldspar"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alkalický_živec"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sqxd"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3735255"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alkalický_živec"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alkali_feldspar"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04046h1"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feldespato_alcalino"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feldespat_alcalí"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaliveldspaat"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skalenie_alkaliczne"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leelispäevakivi"
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feldspato_alcalino"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/abstract","El terme «feldespat alcalí» es refereix a un feldespat ric en potassi i/o sodi dominant del qual no es coneix la simetria ni la distribució d'Al i Si; pot referir-se a: 
* Anortoclasa 
* Microclina 
* Ortosa 
* 
* Sanidina 
* Albita sòdica"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/abstract","De mineralen-reeks kaliveldspaat is een groep van aluminium-tectosilicaten die behoren tot de veldspaten met samenstellingen tussen de eindleden albiet-orthoklaas, met albiet als natrium-houdend en orthoklaas als kalium-houdend uiterste mineraal. De reeks van mineralen is een zogenaamde vaste oplossing."
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/abstract","Skalenie alkaliczne to grupa minerałów stworzona przez K-skalenie i Na-skalenie. Ich struktura wewnętrzna jest identyczna, natomiast ich całkowita mieszalność zachodzi tylko w wyższych temperaturach. Po odmieszaniu składników przy obniżeniu temperatury powstają zrosty epitaksjalne zwane pertytem i antypertytem. Skalenie alkaliczne występują w trzech odmianach polimorficznych: 
* ortoklaz 
* mikroklin 
* sanidyn Niekiedy jest do nich zaliczany także ."
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/abstract","Un feldespato alcalino es cualquiera de los variados minerales de silicato comunes, que se encuentran muy a menudo en cristales vítreos de color blanquecino o de apariencia colorida. Los feldespatos alcalinos pueden ser considerados como mezclas de (NaAlSi3O8) y (KAlSi3O8). Tanto los aluminosilicatos de sodio como los de potasio, tienen formas distintas, cada uno con su propia estructura. Los feldespatos alcalinos son usados en la fabricación de vidrio y cerámica; siendo las variedades transparentes, coloridas o iridiscentes usadas en ocasiones como piedra preciosa."
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/abstract","Alkalické živce jsou minerály skupiny živce, které mají ve své struktuře převážně některý z kationtů Na, K. Do této skupiny patří následující minerály (seřazeny podle vzrůstajícího obsahu draslíku): albit, , sanidin, mikroklin a ortoklas. Albit je do této skupiny zařazen pouze na základě chemického složení, protože podle mineralogického členění patří mezi plagioklasy. Draselné a sodné živce nejsou v tavenině dokonale mísitelné za nízkých teplot, ke vzniku alkalických živců proto dochází pouze při vyšších teplotách. Přesné určení chemického složení minerálu v terénu není možné, zjišťuje se proto v laboratorních podmínkách."
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/abstract","Feldspatos alcalinos é a designação dada em geoquímica e mineralogia a um grupo diversificados de feldspatos em cuja composição química predominam os silicatos de sódio e de potássio, tradicionalmente referidos como elementos alcalinos. Entre os minerais incluídos neste grupo destacam-se pela sua abundância a albite, a anortoclase, a microclina, a ortoclase e sanidina. A albite é considerada como um dos feldspatos alcalinos, de acordo com a sua composição química, e é também o membro terminal alcalino da série das plagioclases."
"http://dbpedia.org/resource/Alkali_feldspar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alkali_feldspar?oldid=986210634&ns=0"
"http://dbpedia.org/resource/Alkali_feldspar","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Alkali_feldspar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alkali_feldspar"
