"subject","predicate","object"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBradfordCounty,Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubBuildings"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2000/01/rdf-schema#label","Woman's Club of Starke"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2000/01/rdf-schema#comment","The Woman's Club of Starke is a historic woman's club in Starke, Florida, located at 201 North Walnut Street. On April 18, 1997, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://xmlns.com/foaf/0.1/name","Woman's Club of Starke"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/property/name","Woman's Club of Starke"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.94502067565918
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.10965728759766
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starke_Woman's_Club01.jpg"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Starke,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_club_buildings_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_clubs_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bradford_County,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bradford_County,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageID",6856820
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageRevisionID",1072085898
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_club_buildings_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_clubs_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Service_Organizations"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Woman's_Clubhouses_in_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bradford_County,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Blanding"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bradford_County,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starke,_Florida"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com/preservation/markers/markers.cfm%3FID=bradford"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/FL/Bradford/state.html"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com/services/sites/fht/record_t.cfm%3FID=65&type=c&index=4"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsvmt"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woman's_Club_of_Starke"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8030637"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNF9"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Woman's_Club_of_Starke"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BradfordCountyFL-NRHP-stub"
"http://dbpedia.org/resource/Woman's_Club_of_Starke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
