"subject","predicate","object"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://www.w3.org/2000/01/rdf-schema#label","2010–12 world food price crisis"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageID",64017682
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",957851501
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2012_world_food_price_crisis"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010–2012_world_food_price_crisis"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9B8q6"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–12_world_food_price_crisis?oldid=957851501&ns=0"
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/2010–12_world_food_price_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–12_world_food_price_crisis"
