"subject","predicate","object"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://www.w3.org/2000/01/rdf-schema#label","IWGP Heavyweight champions"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Japan_Pro-Wrestling_champions"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_heavyweight_wrestling_championships"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://www.w3.org/2004/02/skos/core#prefLabel","IWGP Heavyweight champions"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://dbpedia.org/ontology/wikiPageID",58836509
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1109845976
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:IWGP_Heavyweight_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:IWGP_Heavyweight_champions?oldid=1109845976&ns=14"
