"subject","predicate","object"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNottinghamshire"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2000/01/rdf-schema#label","Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2000/01/rdf-schema#label","Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2000/01/rdf-schema#label","Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2000/01/rdf-schema#comment","Saundby är en civil parish i Storbritannien. Den ligger i grevskapet Nottinghamshire och riksdelen England, i den sydöstra delen av landet, 210 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2000/01/rdf-schema#comment","Saundby – wieś w Anglii, w hrabstwie Nottinghamshire. Leży 53 km na północny wschód od miasta Nottingham i 214 km na północ od Londynu."
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2000/01/rdf-schema#comment","Saundby is a village in Nottinghamshire, England two miles west of Gainsborough and lay within the civil parish of Beckingham cum Saundby. In 2011 it had become a civil parish in its own name. The parish is bordered on one side by the River Trent. The village Church of St Martin was extensively restored in 1885."
"http://dbpedia.org/resource/Saundby","http://xmlns.com/foaf/0.1/name","Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38199996948242
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8199999928474426
"http://dbpedia.org/resource/Saundby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bassetlaw_District"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageID",16505443
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageRevisionID",1117581842
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Eve_Construction"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Trent"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassetlaw_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Burton_power_stations"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin_of_Tours'_Church,_Saundby"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough,_Lincolnshire"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bassetlaw_District"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638491/"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uukb"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7427435"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7296922/"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8wgs"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
