"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Toyota, Aichi"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Aichi_Prefecture"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Japan"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_model_cities"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/2004/02/skos/core#prefLabel","Toyota, Aichi"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://dbpedia.org/ontology/wikiPageID",31345248
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://dbpedia.org/ontology/wikiPageRevisionID",850191958
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Category:Toyota,_Aichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toyota,_Aichi?oldid=850191958&ns=14"
