"subject","predicate","object"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Soldiers and Sailors Memorial Gymnasium"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","The Soldiers and Sailors Memorial Gymnasium, on the campus of Union College in Barbourville, Kentucky, was listed on the National Register of Historic Places in 1984. It is a Colonial Revival-style building built in 1919."
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://xmlns.com/foaf/0.1/name","Soldiers and Sailors Memorial Gymnasium"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/property/name","Soldiers and Sailors Memorial Gymnasium"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.87083435058594
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.88749694824219
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Gymnasium,_Union_College.jpg"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(Kentucky)"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gyms_in_the_United_States"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1919"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_States"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageID",57227742
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",1121889727
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(Kentucky)"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Classroom_Building,_Union_College"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gyms_in_the_United_States"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Kentucky"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Hall"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College_(Kentucky)"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_States"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1919"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55013179"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XWwX"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KnoxCountyKY-NRHP-stub"
