"subject","predicate","object"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/2000/01/rdf-schema#label","Early music groups"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_music_groups"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_music"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Early music groups"
"http://dbpedia.org/resource/Category:Early_music_groups","http://dbpedia.org/ontology/wikiPageID",1479645
"http://dbpedia.org/resource/Category:Early_music_groups","http://dbpedia.org/ontology/wikiPageRevisionID",981034678
"http://dbpedia.org/resource/Category:Early_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Early_music_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Early_music_groups?oldid=981034678&ns=14"
