"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/2000/01/rdf-schema#label","Joseph and Elizabeth Wallendorf House"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/2000/01/rdf-schema#comment","Joseph and Elizabeth Wallendorf House is a historic home located at Jefferson City, Cole County, Missouri. It was built about 1830, and is a two-story enclosed dogtrot style horizontal log house on a stone foundation. The house was moved to its present location in 2004 and restored in 2005. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://xmlns.com/foaf/0.1/name","Joseph and Elizabeth Wallendorf House"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://dbpedia.org/property/name","Joseph and Elizabeth Wallendorf House"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5805549621582
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.25888824462891
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_and_Elizabeth_Wallendorf_House.jpg"
"http://dbpedia.org/resource/Joseph_and_Elizabeth_Wallendorf_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jefferson_City,_Missouri"
