"subject","predicate","object"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/2000/01/rdf-schema#label","Ely Walker Lofts"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/2000/01/rdf-schema#comment","Ely Walker Lofts (originally known as the Ely and Walker Dry Goods Company Building) is a building located at 1520 Washington Avenue in St. Louis, Missouri. In 1857, David Davis Walker, a member of the Bush family, arrived in St. Louis from Illinois. (Walker would become the great-grandfather of future president George H. W. Bush and first cousin of Supreme Court Justice and Independent U.S. Senator from Illinois David Davis, a pivotal figure in the disputed presidential election of 1876.) In 1880, he founded and Frank Ely founded Ely, Walker & Company, which became a leading dry goods wholesaler west of the Mississippi River and was acquired by Burlington Industries after World War II."
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://xmlns.com/foaf/0.1/name","Ely and Walker Dry Goods Company Building"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://dbpedia.org/property/name","Ely and Walker Dry Goods Company Building"
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.63258743286133
"http://dbpedia.org/resource/Ely_Walker_Lofts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.20223999023438
