"subject","predicate","object"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScreenwriters"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#label","Age & Scarpelli"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#label","Age & Scarpelli"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#label","Age & Scarpelli"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#label","Age-Scarpelli"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#label","アージェ＝スカルペッリ"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#label","Age & Scarpelli"
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#comment","Age & Scarpelli (IPA: /ˈaːɡe/) är en pseudonym för den italienska manusförfattarduon (1914–2005) och (1919–2010). De skrev manus till över hundra filmer, framför allt satiriska komedier (commedia all'italiana), från 1949 till 1985."
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#comment","Age & Scarpelli è il nome d'arte con il quale è noto il duo di sceneggiatori formato da Agenore Incrocci (Brescia, 4 luglio 1919 – Roma, 15 novembre 2005) e Furio Scarpelli (Roma, 16 dicembre 1919 – Roma, 28 aprile 2010). Nell'ottobre del 2019 il Comune di Roma ha deciso di dedicare un parco alla famosa coppia di sceneggiatori nei pressi del quartiere Monte Sacro: Parco Age&Scarpelli: Sceneggiatori."
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#comment","Age & Scarpelli és el nom artístic del duo de guionistes format per (Brescia, 4 de juliol de 1919 - Roma, 15 de novembre de 2005) i (Roma, 16 de desembre de 1919 - Roma, 28 d'abril de 2010). Inclinats a l'humor popular i a la sàtira, van treballar amb una vena inesgotable en la vena còmica de la primera postguerra primer, en l'anomenada després, treballant amb els màxims exponents del gènere, de Monicelli (I soliti ignoti, 1958; La grande guerra, 1959; , 1963; , 1966; Romanzo popolare, 1974) a Germi , de Dino Risi (I mostri, 1963; , 1968), a Comencini (Tutti a casa, 1960) i Scola (C'eravamo tanto amati, 1974)."
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#comment","Age & Scarpelli (Italian: [ˈaːɡe]) is the stage name used by the pair of Italian screenwriters Agenore Incrocci (1914–2005) and Furio Scarpelli (1919–2010). Together, they wrote the script for about a hundred movies, mainly satirical comedies. In 1985, they decided to part ways, and subsequently worked separately for movies such as Boom for Age and Il Postino for Scarpelli. Age & Scarpelli are often considered the inventors of commedia all'italiana (Italian-style comedy)."
"http://dbpedia.org/resource/Age_&_Scarpelli","http://www.w3.org/2000/01/rdf-schema#comment","アージェ＝スカルペッリ（Age & Scarpelli）は、イタリアの脚本家、アージェこと（Agenore Incrocci, 1919年生 – 2005年没）、スカルペッリこと（Furio Scarpelli, 1919年生 – 2010年没）によるコンビの共有筆名である。"
