"subject","predicate","object"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/2000/01/rdf-schema#label","Violations of Soviet airspace"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_type"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/2004/02/skos/core#prefLabel","Violations of Soviet airspace"
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://dbpedia.org/ontology/wikiPageID",30705758
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://dbpedia.org/ontology/wikiPageRevisionID",829250353
"http://dbpedia.org/resource/Category:Violations_of_Soviet_airspace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Violations_of_Soviet_airspace?oldid=829250353&ns=14"
