"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelSingers"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFemaleSingers"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicians"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGospelSingers"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLosAngeles,California"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiscoMusicians"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoMusicians"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Roberta Kelly"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Roberta Kelly"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Roberta Kelly"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Roberta Kelly"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Roberta Kelly"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#label","روبرتا كيلي"
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Kelly (* 23. November 1942 in New Mexico) ist eine US-amerikanische Sängerin. Sie wurde in den 1970er Jahren zunächst mit Disco-Musik bekannt, arbeitete bei ihren größten Erfolgen mit Giorgio Moroder zusammen und wandte sich schließlich der Gospelmusik zu."
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Kelly (born November 23, 1942) is an American disco and urban contemporary gospel singer who scored three hits on the US Billboard Hot Dance Music/Club Play chart between 1976 and 1978. Her most successful US hit single, ""Trouble-Maker"", spent two weeks at No. 1. From 1975 until 1983, she also performed as a backing vocalist with Thelma Houston and on a number of Donna Summer albums."
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","روبرتا كيلي (بالإنجليزية: Roberta Kelly)‏ هي مغنية وموسيقية أمريكية، ولدت في 23 نوفمبر 1942 في نيومكسيكو في الولايات المتحدة."
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Kelly (Los Angeles, California, 23 de novembro de 1942), é uma cantora norte-americana. Seu maior hit foi ""Trouble-Maker"", que permaneceu duas semanas na primeira colocação nos charts dos Estados Unidos. e ''Zodiac''. Entre 1975 até 1983, ela também foi backing vocal de Thelma Houston e em álbuns de Donna Summer."
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Kelly (Los Angeles, 23 novembre 1942) è una cantante statunitense di disco music e urban gospel contemporaneo, diventata nota per tre dei suoi hits posizionati nella Billboard gioco Hot Dance Music / Club grafico tra il 1976 e il 1978. Il suo singolo di maggior successo negli Stati Uniti, Trouble-Maker, trascorse due settimane al n. 1. Dal 1975 al 1983 cantò come corista per Thelma Houston e in numerosi album di Donna Summer."
"http://dbpedia.org/resource/Roberta_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Kelly (Los Angeles, 23 november 1942) is een Amerikaanse gospel- en discozangeres."
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_California"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gospel_singers"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_disco_musicians"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Convention_members"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roberta_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Roberta_Kelly","http://dbpedia.org/ontology/wikiPageID",2173585
"http://dbpedia.org/resource/Roberta_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1076536308
"http://dbpedia.org/resource/Roberta_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Houston"
"http://dbpedia.org/resource/Roberta_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Roberta_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_Records"
