"subject","predicate","object"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus grandis"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus grandis, commonly known as caloon, white quandong, blue quandong, silver quandong, blue fig or blueberry ash, is species of flowering plant in the family Elaeocarpaceae and is endemic to eastern Australia. It is a large tree with buttress roots at the base of the trunk, oblong to elliptic leaves with small teeth on the edges, racemes of greenish-white flowers and more or less spherical blue fruit."
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/property/name","Blue quandong"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_grandis.jpg"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_grandis_(Blue_Quandong)_flowers.jpg"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_grandis_(Blue_Quandong)_flowers_and_foliage.jpg"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_angustifolius_1.jpg"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_angustifolius_Fruit.jpg"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_angustifolius_Nightcap_National_Park-April_1997.jpg"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elaeocarpus"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1860"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageID",15427178
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageRevisionID",1071815617
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domatium"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaeocarpus_angustifolius"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary_(botany)"
"http://dbpedia.org/resource/Elaeocarpus_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
