"subject","predicate","object"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Murder in Mexico"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_country"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Mexico"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Mexico_by_type"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Mexico"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Murder in Mexico"
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://dbpedia.org/ontology/wikiPageID",20253351
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1111207424
"http://dbpedia.org/resource/Category:Murder_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Murder_in_Mexico?oldid=1111207424&ns=14"
