"subject","predicate","object"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Calcosina"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","كالكوسيت"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Calcocita"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Chalkosin"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Calcocite"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Kopparglans"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Chalkocit"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Calcocita"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Chalcociet"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Chalcocite"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Халькозин"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Chalkozyn"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","輝銅鉱"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","輝銅礦"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Chalcocite"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Kalkozita"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Халькозин"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#label","Χαλκοσίνης"
"http://dbpedia.org/resource/Chalcocite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal chalcociet is een koper-sulfide met de chemische formule Cu2S."
