"subject","predicate","object"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPokerTournaments"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPokerTelevisionPrograms"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","Мировая серия покера Европа"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker Europe"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Les World Series of Poker Europe (WSOPE) sont une série de tournois de poker. Ces tournois se déroulaient chaque année à Londres entre 2007 et 2010, puis à Cannes en 2011 et 2012. L'édition 2013 a eu lieu à Enghien-les-Bains. À partir de 2014, les WSOPE (2015, 2017,...) se dérouleront en alternance avec les World Series of Poker Asia Pacific (2014, 2016,...)."
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#comment","De World Series of Poker Europe (WSOPE) vormen een jaarlijkse reeks pokertoernooien die sinds 2007 worden gehouden. Het evenement is een eerste officiële uitbreiding van de eveneens jaarlijkse World Series of Poker (WSOP) in de Verenigde Staten, die sinds 1970 bestaan."
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#comment","World Series of Poker Europe (WSOPE) é uma série de torneios de pôquer sendodisputados no continente europeu. O WSOPE é a primeira expansão do WSOP e teve início no ano de 2007."
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#comment","The World Series of Poker Europe (WSOPE) is the first expansion effort of World Series of Poker-branded poker tournaments outside the United States. Since 1970, participants had to travel to Las Vegas if they wanted to compete in the World Series of Poker (WSOP). Although the WSOP held circuit events in other locations, the main tournaments, which awarded bracelets to the winners, were exclusively held in Las Vegas. The inaugural WSOPE, held in 2007, marked the first time that a WSOP bracelet was awarded outside Las Vegas. From its inception to the 2013 tournament, players from 19 countries — USA (10), France (4), UK (3), Denmark (3), Canada (2), Norway (2), Portugal (2), Italy (2), Afghanistan, Germany, Indonesia, Spain, New Zealand, Sweden, Tunisia, Switzerland, Australia, Italy and Finl"
"http://dbpedia.org/resource/World_Series_of_Poker_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Le World Series of Poker Europe (WSOPE) rappresentano l'espansione europea delle World Series of Poker."
