"subject","predicate","object"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfrican-AmericanPeople"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLawyers"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCriminals"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalReligiousWorkers"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/2000/01/rdf-schema#label","Kareem Said"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/2000/01/rdf-schema#label","Kareem Saïd"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/2000/01/rdf-schema#comment","Kareem Said est un personnage de la série télévisée Oz, interprété par Eamonn Walker."
"http://dbpedia.org/resource/Kareem_Saïd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Kareem_Saïd","http://dbpedia.org/ontology/wikiPageID",3024763
"http://dbpedia.org/resource/Kareem_Saïd","http://dbpedia.org/ontology/wikiPageRevisionID",1018559674
"http://dbpedia.org/resource/Kareem_Saïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oz_(TV_series)_characters"
"http://dbpedia.org/resource/Kareem_Saïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Kareem_Saïd","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Oz_(TV_series)_characters"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l9qp"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wmsb"
"http://dbpedia.org/resource/Kareem_Saïd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kareem_Said"
