"subject","predicate","object"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinkaPeople"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/2000/01/rdf-schema#label","Aliab Dinka"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/2000/01/rdf-schema#comment","The Aliab Dinka are a subdivision of the Dinka people of South Sudan. They traditionally lived in an area west of the upper White Nile river.The name is also used to refer to a breed of cattle maintained by the Aliab Dinka people and widespread in the region."
"http://dbpedia.org/resource/Aliab_Dinka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinka_people"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageID",32617092
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageRevisionID",1016785014
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awerial_County"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Hugh_Stigand"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Reynolds_Woodland"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Papiu"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwot_people"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakes_(state)"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sudanese_Civil_War"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sudanese_Civil_War"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongalla_Province"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bor,_South_Sudan"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandari_people"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombé"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinka_people"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinka_people"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Nile"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terekeka_County"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4725351"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fjvz"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NnmK"
"http://dbpedia.org/resource/Aliab_Dinka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aliab_Dinka"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aliab_Dinka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
