"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/2000/01/rdf-schema#label","Shooting at the 1996 Summer Olympics – Women's 10 metre air rifle"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://www.w3.org/2000/01/rdf-schema#comment","Women's 10 metre air rifle was one of the fifteen shooting events at the 1996 Summer Olympics. Renata Mauer narrowly defeated Petra Horneber to win her first Olympic gold medal, as well as the first gold medal of the Atlanta games. Aleksandra Ivošev won the bronze medal; all three medalists finished within 0.4 points of each other."
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_women's_shooting_sports"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageID",19306288
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",957886461
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maloukhina"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranka_Binder"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Grigoryeva"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Hansen"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Pogrebniak"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Joó"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Ribeiro"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1992_Summer_Olympics_-_Women's_10_metre_air_rifle"
"http://dbpedia.org/resource/Shooting_at_the_1996_Summer_Olympics_–_Women's_10_metre_air_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Sun-ryeong"
