"subject","predicate","object"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/2000/01/rdf-schema#label","Otago Central Railway"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/2000/01/rdf-schema#label","Otago Central Railway"
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Otago Central Railway (OCR) or in later years Otago Central Branch Railway, now often referred to as the Taieri Gorge Railway, was a secondary railway line in Central Otago, in the South Island of New Zealand."
"http://dbpedia.org/resource/Otago_Central_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Otago Central Railway, oft auch irrtümlich Central Otago Railway genannt, war eine Eisenbahnstrecke auf der Südinsel von Neuseeland, welche die Region Otago mit Dunedin und über den Hafen von Port Chalmers mit dem Pazifischen Ozean verbinden sollte."
"http://dbpedia.org/resource/Otago_Central_Railway","http://xmlns.com/foaf/0.1/name","Otago Central Railway"
"http://dbpedia.org/resource/Otago_Central_Railway","http://xmlns.com/foaf/0.1/homepage","http://www.otagocentralrailtrail.co.nz"
"http://dbpedia.org/resource/Otago_Central_Railway","http://dbpedia.org/property/name","Otago Central Railway"
"http://dbpedia.org/resource/Otago_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Class_on_Taieri_Gorge_Railway.jpg"
"http://dbpedia.org/resource/Otago_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wingatui_Viaduct_under_construction,_on_the_Otago_Central_Railway_Line_ATLIB_335127.png"
"http://dbpedia.org/resource/Otago_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedderburn_Shed2.jpg"
"http://dbpedia.org/resource/Otago_Central_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Otago_Central_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Otago_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_New_Zealand"
