"subject","predicate","object"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/2000/01/rdf-schema#label","2016 in Absolute Championship Berkut"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://www.w3.org/2000/01/rdf-schema#comment","The year 2016 was the 4th year in the history of the Absolute Championship Berkut, a mixed martial arts promotion based in Russia. 2016 started with Absolute Championship Berkut 29 . It started broadcasting through a television agreement with Match TV."
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://xmlns.com/foaf/0.1/name","ACB 29: Poland"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://dbpedia.org/property/name","ACB 30: Young Eagles 5"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://dbpedia.org/property/name","ACB 39: Young Eagles 10"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://dbpedia.org/property/name","ACB 48: Revenge"
"http://dbpedia.org/resource/2016_in_Absolute_Championship_Berkut","http://dbpedia.org/property/name","ACB 35: In Memory of Guram Gugenishvili"
