"subject","predicate","object"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/86_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/86_400","http://www.w3.org/2000/01/rdf-schema#label","86 400"
"http://dbpedia.org/resource/86_400","http://www.w3.org/2000/01/rdf-schema#comment",":86 400 was an Australian neobank, owned by National Australia Bank (NAB). It was founded in 2019 by Robert Bell and Anthony Thomson It was majority owned by payments company Cuscal prior to a takeover by NAB. It gained a licence to operate as an authorised deposit-taking institution in 2019."
"http://dbpedia.org/resource/86_400","http://xmlns.com/foaf/0.1/name",":86 400"
"http://dbpedia.org/resource/86_400","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20210302045737/https:/www.86400.com.au/"
"http://dbpedia.org/resource/86_400","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20210302045737/https://www.86400.com.au/"
"http://dbpedia.org/resource/86_400","http://dbpedia.org/property/name",":86 400"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neobanks"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Australia"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2022"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_2019"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Australia"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Australia"
"http://dbpedia.org/resource/86_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Australia_Bank"
"http://dbpedia.org/resource/86_400","http://dbpedia.org/ontology/wikiPageID",69172891
"http://dbpedia.org/resource/86_400","http://dbpedia.org/ontology/wikiPageRevisionID",1118783078
"http://dbpedia.org/resource/86_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
