"subject","predicate","object"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Claimant109925592"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishMessiahClaimants"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/2000/01/rdf-schema#label","Judah ben Shalom"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/2000/01/rdf-schema#label","يهوذا بن شالوم"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/2000/01/rdf-schema#label","Judah ben Shalom"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/2000/01/rdf-schema#comment","Judah ben Shalom (died ca. 1878) (Hebrew: יהודה בן שלום), also known as Mori (Master) Shooker Kohail II or Shukr Kuhayl II (Hebrew: מרי שכר כחיל), was a Yemenite messianic claimant of the mid-19th century."
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/2000/01/rdf-schema#comment","Judah ben Shalom (mort vers 1878 ; en hébreu : יהודה בן שלום), aussi connu sous le nom de Mori (maître) Shooker Kohail II ou Shukr Kuhayl II (en hébreu : מרי שכר כחיל), est un faux-messie yéménite du milieu du XIXe siècle."
"http://dbpedia.org/resource/Judah_ben_Shalom","http://www.w3.org/2000/01/rdf-schema#comment","يهوذا بن شالوم (بالعبرية: יהודה בן שלום) (توفي حوالي 1878) يمني يهودي مسيحي مدعي نبوة من منتصف القرن 19."
"http://dbpedia.org/resource/Judah_ben_Shalom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shukr_kuhayl_letter.png"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sanaa"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_messiah_claimants"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Jews"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemenite_Jews"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Yemeni_people"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageID",8402721
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageRevisionID",1093889685
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaranī"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ṭawīlah"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden,_Netherlands"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohar"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sanaa"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Jews"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_messiah_claimants"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukr_Kuhayl_I"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Lost_Tribes"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shukr_kuhayl_letter.png"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_of_Yemen"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketuvim"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:PARREF"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Shortened_footnotes"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemenite_Jews"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissenschaft_des_Judentums"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igeret_Taiman"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con-man"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalist"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talismans"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Yemeni_people"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Judah_ben_Shalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maimonides"
