"subject","predicate","object"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignalConnectors"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection103091374"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerConnectors"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelephoneConnectors"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","Modularstecker"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","Modular connector"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","Connector modular"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ-45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","Conector modular"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","أر جي 45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","Modularkontakt"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","模組連接器"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#label","RJ45"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","L'RJ-45 és una interfície física usualment utilitzada per a connectar xarxes de cablejat estructurat, (categories 4, 5, 5e i 6). RJ és l'acrònim anglès de Registered Jack que alhora és part del Codi Federal de Regulacions dels Estats Units. Conté vuit 'pins' o connexions elèctriques. S'utilitza habitualment en estàndards com , que defineixen la disposició dels pins o wiring pinout. Perquè tots els cables funcionin en qualsevol xarxa, se segueix un estàndard a l'hora de fer les connexions. Els dos extrems del cable porten un connector RJ45 amb els colors en l'ordre indicat en la figura. Una aplicació molt estesa és el seu ús en cables de xarxa Ethernet, on s'acostumen a utilitzar 8 pins (4 parells). Altres aplicacions inclouen terminacions de telèfons (4 pins o 2 parells), altres serveis de"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","RJ-45 — , що є одним з засобів з'єднання комп'ютерних мереж за допомогою витої пари. Використовується при створенні мереж за допомогою мережевих комутаторів, або раніше — для з'єднання двох комп'ютерів між їхніми мережевими картами."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","A modular connector is a type of electrical connector for cords and cables of electronic devices and appliances, such as in computer networking, telecommunication equipment, and audio headsets. Modular connectors were originally developed for use on specific Bell System telephone sets in the 1960s, and similar types found use for simple interconnection of customer-provided telephone subscriber premises equipment to the telephone network. The Federal Communications Commission (FCC) mandated in 1976 an interface registration system, in which they became known as registered jacks. The convenience of prior existence for designers and ease of use led to a proliferation of modular connectors for many other applications. Many applications that originally used bulkier, more expensive connectors ha"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","Un conector modular es un conector eléctrico que fue diseñado originalmente para su uso en el cableado telefónico, pero desde entonces se ha utilizado para muchos otros fines. Muchas aplicaciones que originalmente utilizaban un conector más voluminoso y más caro se han convertido en conectores modulares. Probablemente las aplicaciones más conocidas de conectores modulares son para teléfono y Ethernet."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","Een RJ-45 connector (RJ = Registered Jack, geregistreerde insteekplug) is een achtpolige modulaire connector die vooral gebruikt wordt voor twisted-pair-ethernetverbindingen en ISDN-telefonie, maar ook voor RS-232 en RS-485. Afhankelijk van de toepassing is een andere benaming 8P8C (acht positions/posities, acht conductors/geleiders), 8P6C of 8P4C (bijvoorbeeld ISDN). NB: Oorspronkelijk was een Registered Jack bedoeld voor telefoonaansluitingen, vandaar het eerste kabelpaar in het midden en het tweede kabelpaar daar omheen."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","La sigla RJ-45 (dall'inglese Registered Jack tipo 45) indica una interfaccia fisica usata per l'attestazione di cavi elettrici a coppie di conduttori incrociati (twisted pair), destinati ai servizi telefonici e di trasmissione dati."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","RJ-45 (Registered Jack – type 45) – standard dla złącza (interfejs) między okablowaniem klienta a okablowaniem firmy telekomunikacyjnej, najczęściej używany do podłączania niektórych typów modemów. Nie należy go mylić ze złączem 8P8C, które jest używane do tworzenia zakończeń kabli typu skrętka w sieciach standardu Ethernet. Wtyczka RJ-45 podobna jest do 8P8C, ale jest wyposażona w dodatkową wypustkę uniemożliwiającą włożenie jej do typowego gniazda 8P8C. Wykorzystywane są w niej piny: Występuje w dwóch wersjach: 
* RJ-45S – pojedyncze gniazdo 
* RJ-45M – do ośmiu gniazd."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","Modularkontaktdonet, ofta oegentligt kallad modularkontakt, är en typ av kontaktdon som används bland annat i datanät. Den är standard på telefon- och TP-kablar. Den karaktäriseras av att den är billig i tillverkning och lättmonterad med en modulartång. Det är också möjligt att göra kontakteringen helt maskinellt, vilket leder till låga kostnader vid massproduktion. Modularkontaktdonet konstruerades på 1970-talet av Bell Telephone Laboratories, som också fick USA-patent på det. Andra poltal förekommer, men de ovan nämnda är de vanligaste."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","RJ45 es una interfaz física comúnmente utilizada para conectar redes de computadoras con cableado estructurado (categorías 4, 5, 5e, 6, 6a, 7, 7a y 8). Posee ocho pines o conexiones eléctricas, que normalmente se usan como extremos de cables de par trenzado (UTP). Es parte del Código de Regulaciones Federales de Estados Unidos.​ Es utilizada comúnmente con estándares como TIA/EIA-568-B, que define la disposición de los pines (patillaje) o wiring pinout."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","أر جي 45 أو (مقبس مسجل 45) بالإنجليزية: (Registered Jack 45) وهو مقبس توصيل بـ 8 أسلاك معدنية. وهي تقع في نهاية كبلات الاتصال، والتي تسمى إيثرنت، وتُستخدم للتوصيل بين أجهزة الكمبيوتر أوتوصيل أجهزة الكمبيوتر بالشبكة المحلية.وهو أكبر من الموصل المستخدم كوصلات هاتفية والمسمى أر جي 11 (RJ11). هناك معايير معينه عند توصيل الكابلات بمقبس أر جي 45. تسمى هذه هذه المعايير T568A وT568B. ويتم استخدام أحد هذه المعايير عن التوصيل مع شبكة."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","Koncovka RJ-45 je dnes nejčastěji používaný typ zapojení síťových kabelů UTP a STP. Mimo to se ale používá ke spojení xDSL modemů, ISDN zařízení, E1 atp. Vytlačila mnoho ostatních koncovek, z důvodu snižování počtu vodičů a modernizace počítačového vybavení. Je to koncovka typu 8P8C (z angličtiny: 8 pozic, 8 vodičů). RJ-45 může mít dvě podoby: samičí (zásuvka) nebo samčí. Koncovka s kabelem Tato koncovka je definována ve standardu TIA-968-A, vydaném Správní radou pro připojení terminálu (anglicky Administrative Council for Terminal Attachment – ACTA)."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","RJ45 (registered jack 45) Zortzi hariko (pin) konektorea da, Ethernet eta Token Ring sareetan erabiltzen den interfaze fisikoa. AEBetako Komunikazioen Batzorde Federalean (FCC) erregistratuta dago."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","模組連接器是一種電氣連接器，用於計算機網絡，電信設備和音頻耳機等電子設備和電器的電線和電纜。 模組連接器最初是在1960年代開發用於特定的貝爾系統電話機的，而類似類型的連接器用於將客戶提供的電話用戶房屋設備與電話網絡簡單互連。聯邦通信委員會（FCC）於1976年強制採用接口註冊系統，在該系統中其被稱為註冊插孔。對於設計人員而言，現有技術的便利性和易用性導致模組連接器在許多其他應用中的氾濫。許多應用最初使用體積大並且昂貴的連接器,到這時已轉換為模組連接器。模組連接器的最著名的應用可能是電話和以太網。 因此，對於使用模組連接器的應用，存在各種電子接口規範，這些規範規定了其物理特性並將電子信號分配給它們的觸點。"
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","Un connector modular és un dispositiu electromecànic usat per a unir terminacions elèctriques i crear un circuit elèctric. Possiblement el connector modular més conegut és el que termina els cables d'un telèfon o d'una xarxa local Ethernet. Originàriament van ser creat els registered jacks per l'organització Federal Communications Commission (FCC) el 1976. Llavors es va crear la normativa TIA/EIA-568 com a connectors modulars en cablejats de dades."
"http://dbpedia.org/resource/Modular_connector","http://www.w3.org/2000/01/rdf-schema#comment","RJ45 est le nom usuel et exact du (en) 8P8C (8 positions et 8 contacts électriques) utilisé couramment pour les connexions Ethernet, et pour les connecteurs téléphoniques. Les références « RJ » viennent de l'anglais registered jack (prise déposée) qui est une partie du Code des règlements fédéraux (Code of Federal Regulations) aux États-Unis pour les réseaux téléphoniques, et qui désigne en réalité, non pas des connecteurs, mais des branchements (brochages) standards officiels de ces connecteurs. Le « 45 » indique un numéro dans le standard « RJ » — qui n'existe pas officiellement. En réalité, il n'existe pas de standard fédéral normalisé « RJ » pour les réseaux informatiques car ils ne traversent pas l'espace public. La seule interface officielle est le RJ45S qui correspond à un branchem"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_blue.svg"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_brown.svg"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rj45plug-8p8c.png"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_green.svg"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_orange.svg"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_white_blue_stripe.svg"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8P8C_vs_RJ45_female_connectors.png"
"http://dbpedia.org/resource/Modular_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RJ9_Handset_diagram.svg"
