"subject","predicate","object"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoyDelRuth"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByFerencMolnár"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMusicalFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chocolate Soldier"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chocolate Soldier"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chocolate Soldier (film)"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chocolate Soldier (film)"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chocolate Soldier"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Soldato di cioccolata"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Chocolate Soldier"
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Chocolate Soldier adalah sebuah film musikal Amerika Serikat tahun 1941 garapan . Film tersebut memakai musik asli dari , yang berdasarkan pada sandiwara tahun 1894 karya George Bernard Shaw ."
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Chocolate Soldier est un film réalisé en 1941 par Roy Del Ruth, il fut nommé pour trois oscars : meilleure photographie noir et blanc, meilleure musique, meilleur enregistrement du son."
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Chocolate Soldier ist eine US-amerikanische Filmoperette mit Nelson Eddy und Risë Stevens aus dem Jahr 1941. Das Drehbuch basiert auf der Bühnenkomödie The Guardsman, der englischen Fassung des Stücks A Testőr (dt. Der Leibgardist) von Ferenc Molnár. Das Libretto und der Titel sind der englischen Fassung der deutschen Operette Der tapfere Soldat von Oscar Straus entlehnt, die selbst auf der Komödie Helden (original: Arms and the Man) von George Bernhard Shaw basiert."
"http://dbpedia.org/resource/The_Chocolate_Soldier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Soldato di cioccolata (The Chocolate Soldier) è un film del 1941 diretto da Roy Del Ruth. Il film non vinse nessun Oscar, ma ottenne tre candidature.Karl Freund fu candidato all'Oscar alla migliore fotografia in bianco e nero mentre Herbert Stothart e Bronislau Kaper furono nominati per la migliore colonna sonora per un film musicale. La MGM e il direttore della registrazione Douglas Shearer ottennero la candidatura per il miglior sonoro."
