"subject","predicate","object"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de la División II de Baloncesto Masculino de la NCAA"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Campionato di pallacanestro NCAA Division II"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division II men's basketball tournament"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The NCAA Division II men's basketball tournament (officially styled by the NCAA as a ""Championship"" instead of a ""Tournament"") is an annual championship tournament for colleges and universities that are members of NCAA Division II, a grouping of schools in the United States (plus one school in Canada) that are generally smaller than the higher-profile institutions of Division I. The tournament, originally known as the NCAA College Division Basketball Championship, was established in 1957, immediately after the NCAA subdivided its member schools into the University Division (today's Division I) and College Division. It became the Division II championship in 1974, when the NCAA split the College Division into the limited-scholarship Division II and the non-scholarship Division III, and added"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de la División II de Baloncesto Masculino de la NCAA (en inglés, NCAA Men's Division II Basketball Championship es un torneo de baloncesto universitario de eliminación directa disputado anualmente desde 1957 en los Estados Unidos, en el que participan 64 equipos universitarios. El torneo de la División II masculino y femenino difiere con el de las divisiones I y III. La ronda final del torneo de la División II está formada por ocho equipos, en lugar de los cuatro de los otros dos torneos de división de la NCAA. Los ocho campeones regionales se enfrentan en la en una sede predeterminada."
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato di pallacanestro NCAA Division II si gioca dal 1957. Come in tutti gli altri campionati di basket NCAA è un torneo ad eliminazione diretta a designare il vincitore. Una differenza sostanziale con le division I e III è che le finali si giocano tra otto squadre anziché quattro."
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_Division_II_men's_basketball_tournament_bids_by_school"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://xmlns.com/foaf/0.1/homepage","https://www.ncaa.com/sports/basketball-men/d2"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonBlue.png"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonWhite.svg"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonYellow.svg"
"http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonGreen.svg"
