"subject","predicate","object"
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/2000/01/rdf-schema#label","Seedorf (familie)"
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/2000/01/rdf-schema#label","Seedorf family"
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/2000/01/rdf-schema#comment","The Seedorf family is a Dutch family of Surinamese origin which has produced a number of association football players and agents."
"http://dbpedia.org/resource/Seedorf_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seedorf_family"
"http://dbpedia.org/resource/Seedorf_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surinamese_families"
"http://dbpedia.org/resource/Seedorf_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_families"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageID",57741902
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageRevisionID",993624444
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Seedorf"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwin_Seedorf"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Seedorf"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Seedorf"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surinamese_families"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_families"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seedorf_family"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chedric_Seedorf"
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5uaFs"
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seedorf_(familie)"
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55632798"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/abstract","The Seedorf family is a Dutch family of Surinamese origin which has produced a number of association football players and agents."
"http://dbpedia.org/resource/Seedorf_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seedorf_family?oldid=993624444&ns=0"
"http://dbpedia.org/resource/Seedorf_family","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/Seedorf_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seedorf_family"
