"subject","predicate","object"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistoricalFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Films"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFlavioCalzavara"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sHistoricalFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/2000/01/rdf-schema#label","La contessa Castiglione"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/2000/01/rdf-schema#label","The Countess of Castiglione"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/2000/01/rdf-schema#comment","The Countess of Castiglione (Italian: La contessa Castiglione) is a 1942 Italian historical film directed by Flavio Calzavara and starring Doris Duranti, Andrea Checchi and Renato Cialente. The film portrays the life of the nineteenth-century Italian aristocrat Virginia Oldoini, Countess of Castiglione, best known as the lover of Napoleon III of France."
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://www.w3.org/2000/01/rdf-schema#comment","La contessa Castiglione è un film del 1942 diretto da Flavio Calzavara. La pellicola riprende, romanzandola, la storia della missione di Virginia Oldoini, contessa di Castiglione, presso Napoleone III per convincerlo ad appoggiare il Regno di Sardegna."
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://xmlns.com/foaf/0.1/name","The Countess of Castiglione"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://dbpedia.org/property/name","The Countess of Castiglione"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Countess_of_Castiglione.jpg"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Flavio_Calzavara"
"http://dbpedia.org/resource/The_Countess_of_Castiglione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Napoleon_III"
