"subject","predicate","object"
"http://dbpedia.org/resource/Immigrant","http://www.w3.org/2000/01/rdf-schema#label","Immigrant"
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/ontology/wikiPageID",101611
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/ontology/wikiPageRevisionID",846491540
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Immigrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Immigrant?oldid=846491540&ns=0"
"http://dbpedia.org/resource/Immigrant","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Immigrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Immigrant"
