"subject","predicate","object"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/2000/01/rdf-schema#label","2022 Richmond Kickers season"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Richmond Kickers season was the club's 31st season of existence, their fourth season in USL League One, and their 18th season in the third tier of American soccer. The Kickers were led by third-year head coach, Darren Sawatzky. The USL League One season started on April 2 and concluded on October 15, 2022."
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/2022_Richmond_Football_Club_season"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Kickers_seasons"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2022_season"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_USL_League_One_season"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Virginia"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Richmond,_Virginia"
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageID",69256709
"http://dbpedia.org/resource/2022_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118369637
