"subject","predicate","object"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Office103841666"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExchequerOffices"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/2000/01/rdf-schema#label","Remembrancer"
"http://dbpedia.org/resource/Remembrancer","http://www.w3.org/2000/01/rdf-schema#comment","The Remembrancer was originally a subordinate officer of the English Exchequer. The office is of great antiquity, the holder having been termed remembrancer, memorator, rememorator, registrar, keeper of the register, despatcher of business. The Remembrancer compiled memorandum rolls and thus “reminded” the barons of the Exchequer of business pending."
"http://dbpedia.org/resource/Remembrancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_England_and_Wales"
"http://dbpedia.org/resource/Remembrancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_England"
"http://dbpedia.org/resource/Remembrancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exchequer_offices"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageID",2447138
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageRevisionID",1121262311
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_and_Lord_Treasurer's_Remembrancer"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Judicature_(Officers)_Act_1879"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brettan"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicature_Act_1873"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_Bounty"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exchequer_offices"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_England"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_trove"
"http://dbpedia.org/resource/Remembrancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_England_and_Wales"
