"subject","predicate","object"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","1670s establishments in the Captaincy General of Chile"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_the_Captaincy_General_of_Chile"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_the_Captaincy_General_of_Chile"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_by_country"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_in_South_America"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_the_Captaincy_General_of_Chile_by_decade"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_in_the_Viceroyalty_of_Peru"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","1670s establishments in the Captaincy General of Chile"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/ontology/wikiPageID",63702394
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",951886735
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1670s_establishments_in_the_Captaincy_General_of_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1670s_establishments_in_the_Captaincy_General_of_Chile?oldid=951886735&ns=14"
