"subject","predicate","object"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","بوتي"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","Putty"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","O PuTTy é um software de emulação de terminal grátis e de código livre. Suporta SSH, destinado a suportar o acesso remoto a servidores via shell seguro e a construção de ""túneis"" cifrados entre servidores. Também suporta conexão direta (raw), telnet, rlogin e por porta serial. Para usar o PuTTY não é necessária sua instalação, pois ele roda diretamente pelo arquivo executável Putty.exe."
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","Putty är ett datorprogram skrivet i C för Microsoft Windows. Det används som en terminalemulator för att ansluta till andra datorer – vanligen Linux- eller Unix-baserade – via ett datornätverk. Vanligast är att programmet används för det krypterade SSH-protokollet, men även klartextprotokollen Telnet och Rlogin stöds. En sådan fjärrinloggning på en annan dator gör att man kan köra program och utföra andra uppgifter som om man hade suttit vid datorn i fråga."
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","PuTTY è un client SSH, Telnet e combinato con un emulatore di terminale per la gestione in remoto di sistemi informatici (es. computer, server ecc..). È una suite di software libero, originariamente disponibile solo per sistemi Microsoft Windows, ma in seguito anche per vari sistemi Unix e Unix-like. Esistono anche adattamenti non ufficiali per altri sistemi, ad esempio Symbian."
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","PuTTY (/ˈpʌti/) is a free and open-source terminal emulator, serial console and network file transfer application. It supports several network protocols, including SCP, SSH, Telnet, rlogin, and raw socket connection. It can also connect to a serial port. The name ""PuTTY"" has no official meaning. PuTTY was written and is maintained primarily by Simon Tatham, a British programmer."
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","بوتي (بالإنجليزية: PuTTY)‏ هو تطبيق محاكي طرفي يمكنه أن يعمل كعميل قشرة آمنة (بالإنجليزية: SSH)‏، تيلي نت، دخول عن بعد أو بروتكول تي.سي.بي أولي. لا يوجد لاسم بوتي معني واضح ولكن جزء من الاسم (بالإنجليزية: TTY)‏ له علاقة بطرفيات يونكس التقليدية. بوتي كتب لنظام مايكروسوفت ويندوز وبعد ذلك تم تحويله لأنظمة تشغيل أخرى منها بعض الإصدارات من أنظمة التشغيل شبيه يونكس. ويتم الآن عمليات تحويلة لنظام ماك أو إس ونظام ماك أو.إس عشرة.و قد تمت المساهمة بشكل غير رسمي في تحويل بوتي إلي نظام تشغيل سيمبيان للعمل علي هاتف نقال."
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","PuTTY je klient protokolů SSH, Telnet, rlogin a holého TCP. Dříve byl dostupný jen pro Windows v současnosti je dostupný i pro různé UNIXové platformy (tak i pro několik jiných platforem jako neoficiální port). Původně ho napsal a vyvíjel . PuTTY je svobodný software, šířený pod licencí MIT. Verze 0.58 (z dubna 2005) obsahuje několik nových vlastností jako vylepšena podpora Unicode pro mezinárodní znaky a písma zprava doleva nebo oběma směry. Některé z vlastností PuTTY:"
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","PuTTY (/ˈpʌti/) és un emulador de terminal gratuït i de codi obert, consola serie i aplicació de transferència de fitxers de xarxa. Desenvolupat per Simon Tatham. Suporta diversos protocols de xarxa, incloent , SSH, Telnet, rlogin i connexions amb TPC/IP en mode RAW. També pot connectar-se a un port sèrie. Inicialment va ser desenvolupat per funcionar sobre el sistema operatiu Microsoft Windows però actualment n'existeixen versions per diverses plataformes Unix i Linux, i també versions per Mac OS X, Symbian, Windows Mobile i Windows Phone."
"http://dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#comment","PuTTY (/ˈpʌti/, Пати) — свободно распространяемый клиент для различных протоколов удалённого доступа, включая SSH, Telnet, rlogin. Также имеется возможность работы через последовательный порт."
