"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzEngines"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AutoEngine"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・M273エンジン"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz M273 engine"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz M273"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz M 273"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz M273 (двигатель)"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#comment","La sigla Mercedes-Benz M273 indica una piccola famiglia di motori a scoppio prodotto dal 2006 al 2015 dalla Casa tedesca Mercedes-Benz."
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Mercedes-Benz M273 engine is a V8 automobile piston engine family used in the 2000s (decade). It was based on the similar M272 V6 introduced in 2004. An evolution of the M113 V8, all M273s have aluminium engine blocks, sequential fuel injection, forged steel connecting rods, a one-piece cast camshaft, and a magnesium intake manifold. The cylinders are lined with silicon/aluminium, and a dual-length Variable Length Intake Manifold is fitted."
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz M273 (код 273.9XX) — семейство бензиновых V-образных восьмицилиндровых поршневых двигателей внутреннего сгорания от компании Mercedes-Benz, представленных в сентябре 2005 года. Является наследником серии . Первая версия дебютировала на автомобиле S-класса и впоследствии устанавливалась на моделях E-, S-, CLS-, R-, CL-, SL- и CLK-классов, а также внедорожниках серий ML, GL и G. Двигатель предназначался для моделей с рыночным индексом 500 и 550 (в зависимости от рынка)."
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#comment","Der Mercedes-Benz M 273-Motor ist ein Ottomotor mit acht Zylindern in V-Anordnung."
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://www.w3.org/2000/01/rdf-schema#comment","メルセデス・ベンツ M273エンジンとは、メルセデス・ベンツのV型8気筒ガソリンエンジンである。 2005年のSクラスに搭載されてから、順次旧型SOHCエンジンのM113がこのエンジンに置き換えられた。同年に登場したV型6気筒エンジンのM272の兄貴分で、吸気側カムシャフトのみチェーンで駆動される動弁系の駆動方法やマグネシウム製可変吸気マニフォールドがバンク間に収まるなど共通設計がなされている。 排気量が4,663ccのE46と5,461ccのE55の2種がある。"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://xmlns.com/foaf/0.1/name","Mercedes-Benz M273"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/property/name","Mercedes-Benz M273"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M273_TMS2005_01.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercedes-Benz_engines"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V8_engines"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageID",8275893
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1111315795
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_G-Class"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecting_rod"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intake_manifold"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercedes-Benz_engines"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_S-Class_(W221)"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_R-Class"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GL-Class_(X164)"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_S-Class"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-valve"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_SL-Class"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_fuel_injection"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mercedes-Benz_engines"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V8_engines"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_M113_engine"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Mercedes-Benz_M273_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
