"subject","predicate","object"
"http://dbpedia.org/resource/American_White_Pelican","http://www.w3.org/2000/01/rdf-schema#label","American White Pelican"
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/ontology/wikiPageID",42653226
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/ontology/wikiPageRevisionID",785059264
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_white_pelican"
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/American_white_pelican"
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/American_White_Pelican","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_White_Pelican?oldid=785059264&ns=0"
"http://dbpedia.org/resource/American_White_Pelican","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/American_White_Pelican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_White_Pelican"
