"subject","predicate","object"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","2015 Men's EuroHockey Indoor Club Champions Cup"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Men's EuroHockey Indoor Club Champions Cup was the 26th edition of the Men's EuroHockey Indoor Club Champions Cup, Europe's premier men's club indoor hockey tournament organized by the European Hockey Federation. It was held at the Innogy Sporthalle in Mülheim, Germany from 13 to 15 February 2015. The hosts Uhlenhorst Mülheim won its first title by defeating Arminen 5–4 in the final, took the bronze medal and and were relegated to the Trophy division."
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_indoor_hockey_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2015_sports_events_in_Germany"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Club_Cup"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Mülheim"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_European_field_hockey"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://dbpedia.org/ontology/wikiPageID",65147070
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1054391108
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partille_Sport_Club"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Indoor_Club_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_indoor_hockey_competitions_hosted_by_Germany"
