"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Australia"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Australia"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican Church of Australia"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://dbpedia.org/ontology/wikiPageID",2153830
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1012158445
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_Church_of_Australia?oldid=1012158445&ns=14"
