"subject","predicate","object"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","2022 Ukraine cyberattacks"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","Кібератаки на українські державні сайти (2022)"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","2022年俄罗斯对乌克兰的网络攻击"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","Ciberataque en Ucrania de 2022"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","Cyberkrieg im Bezug zum Russland-Ukraine-Krieg"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","Кибератаки на государственные сайты Украины (2022)"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","Cyberattaque de 2022 en Ukraine"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","Ataques cibernéticos na Ucrânia em 2022"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","2022년 우크라이나 사이버 공격"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#label","الهجمات الإلكترونية على أوكرانيا 2022"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","Кібератаки на українські сайти — хакерські атаки на сайти банків та державних установ України, що відбулися у 2022 році 14 січня, 15-16 лютого та 23 лютого."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","2022년 1월 14일 2021-2022 러시아-우크라이나 위기 동안 사이버 공격으로 12개 이상의 웹사이트가 다운되었다. 우크라이나 당국에 따르면 , , 등 정부 웹사이트 약 70개가 공격을 받았다. 대부분의 사이트는 공격 후 몇 시간 이내에 복구되었다. 2월 15일에는 또 다른 사이버 공격으로 여러 정부 기관 및 은행 서비스가 중단되었다."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","الهجمات الإلكترونية على أوكرانيا 2022 في 14 يناير 2022 وقع هجوم إلكتروني أسقط أكثر من اثني عشر موقعًا إلكترونيًا للحكومة الأوكرانية. وفقًا لمسؤولين أوكرانيين تعرض حوالي 70 موقعًا حكوميًا للهجوم بما في ذلك وزارة الخارجية ومجلس الوزراء ومجلس الأمن والدفاع. تمت استعادة معظم المواقع في غضون ساعات من الهجوم. وتألفت الهجمات من قيام المتسللين باستبدال المواقع بنصوص باللغة الأوكرانية والبولندية الخاطئة والروسية والتي تنص على «الخوف وانتظر الأسوأ» وزعموا أن المعلومات الشخصية قد تم تسريبها إلى الإنترنت. بعد فترة وجيزة من ظهور الرسالة تم نقل المواقع إلى وضع عدم الاتصال."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","Кибернетические атаки на сайты Украины — хакерские атаки на сайты государственных учреждений и банков Украины. Крупные атаки состоялись 13—14 января и 15—16 февраля 2022 года. Ещё одна масштабная атака произошла 23 февраля, накануне вторжения России на Украину. Первые две атаки нанесли лишь краткосрочный урон; в случае третьей сообщается об уничтожении и похищении некоторых данных."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","During the prelude to the 2022 Russian invasion of Ukraine and the 2022 Russian invasion of Ukraine, multiple cyberattacks against Ukraine were recorded, as well as some attacks on Russia. The first major cyberattack took place on 14 January 2022, and took down more than a dozen of Ukraine's government websites. According to Ukrainian officials, around 70 government websites, including the Ministry of Foreign Affairs, the Cabinet of Ministers, and the Security and Defense Council, were attacked. Most of the sites were restored within hours of the attack. On 15 February, another cyberattack took down multiple government and bank services."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","2022年1月14日，在2021年－2022年俄乌危机期间，乌克兰十多个政府网站遭到网络攻击后瘫痪。据乌克兰官员称，大约有70个政府网站受到攻击，包括外交部、部长内阁和国家安全与国防事务委员会。大多数网站在攻击后几小时内恢复。"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","La cyberattaque de 2022 en Ukraine est survenue le 14 janvier 2022 lorsqu'une cyberattaque a détruit plus d'une douzaine de sites Web du gouvernement ukrainien. Selon des responsables ukrainiens, environ 70 sites Web gouvernementaux, dont le ministère des Affaires étrangères, le Cabinet des ministres et le Conseil de défense et de sécurité nationale d'Ukraine, ont tous fait l'objet de l'attaque. Les attaques ont consisté à ce que les pirates remplacent les sites Web par des textes en ukrainien, polonais et russe, qui déclarent « ayez peur et attendez le pire » et allèguent également que des informations personnelles ont été divulguées sur Internet."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","Die Eskalation des Russland-Ukraine-Krieges im Überfall auf die Ukraine wird von einem Cyberkrieg begleitet."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","El 14 de enero de 2022, un ciberataque derribó más de una docena de sitios web gubernamentales de Ucrania,​ en el marco de la crisis ruso-ucraniana. Según las autoridades de Kiev, unos 70 sitios web gubernamentales, entre ellos el Ministerio de Asuntos Exteriores, el Consejo de Ministros y el Consejo de Seguridad y Defensa, fueron atacados. La mayoría de los sitios fueron restaurados a las pocas horas del ataque.​ Un mes después, los días 15 y 23 de febrero, a escasos días de la invasión rusa del país, otros dos ciberataques derribaron múltiples servicios gubernamentales y bancarios.​​​ Después de la invasión rusa, el país sufrió un cuarto ciberataque."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://www.w3.org/2000/01/rdf-schema#comment","Em 14 de janeiro de 2022, um ataque cibernético derrubou mais de uma dúzia de sites do governo da Ucrânia durante a crise russo-ucraniana de 2021-2022. De acordo com autoridades ucranianas, cerca de 70 sites governamentais, incluindo o Ministério das Relações Exteriores, o Gabinete de Ministros e o Conselho de Segurança e Defesa, foram atacados. A maioria dos sites foi restaurada poucas horas após o ataque. Um mês depois, em 14 de fevereiro, outro ataque cibernético derrubou vários serviços governamentais e bancários."
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad9_Ukraine_cyber-attack_ratios,_March_2022.png"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackedForeignMinistry.png"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberattacks"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacking_in_the_2020s"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_internet_outages"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_computing"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_crimes_in_Ukraine"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian–Ukrainian_cyberwarfare"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russo-Ukrainian_War"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prelude_to_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Ukrainian_sentiment"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2022_events_in_Ukraine"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2022_crimes_in_Europe"
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://dbpedia.org/ontology/wikiPageID",69762194
"http://dbpedia.org/resource/2022_Ukraine_cyberattacks","http://dbpedia.org/ontology/wikiPageRevisionID",1119616158
