"subject","predicate","object"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","18 Again"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","18 Again"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","重回18歲"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","18 Again"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","18 Again"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","18 어게인"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#label","18 Again"
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#comment","18 Again (hangeul : 18 어게인 ; RR : 18 Eogein) est une série télévisée sud-coréenne basée sur le film américain 17 Again de (en) (2009). Mettant en vedette Kim Ha-neul, Yoon Sang-hyun et (en), elle a été diffusée pour la première fois sur JTBC le 21 septembre 2020."
"http://dbpedia.org/resource/18_Again","http://www.w3.org/2000/01/rdf-schema#comment","18 Again (Hangul: 18 어게인; RR: Eitin Eogein; también es conocida como Eighteen Again), es una serie de televisión surcoreana transmitida del 21 de septiembre del 2020 hasta el 10 de noviembre del 2020 a través de JTBC.​​​ La serie está basada en la película estadounidense 17 Again del director Burr Steers."
