"subject","predicate","object"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petitioner110420031"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solicitor110623354"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fundraiser110116478"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharityFundraisers"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/2000/01/rdf-schema#label","Jog-A-Thon"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/2000/01/rdf-schema#comment","A Jog-A-Thon is a type of fund-raising event used by various schools and non-profit organizations to raise money via donations. A survey of 1000 K through 8 principals by the (NAESP) dated March 29, 2007 indicated that 94% of them relied upon fundraisers to supplement school income. Thus, due to the rising costs of education, Jog-A-Thons have become one fundraising method that can be used by both public and private schools."
"http://dbpedia.org/resource/Jog-A-Thon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_events"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageID",10427697
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageRevisionID",1096986667
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogging"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_events"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Elementary_School_Principals"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_poll"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_grade"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraiser"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinefundraisingtoday.com/2014/04/02/school-jog-a-thon-a-great-school-fundraising-event/"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dojiggy.com/walkathon-pledge-form/"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jog-A-Thon"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgDf"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcrjl"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17088324"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/abstract","A Jog-A-Thon is a type of fund-raising event used by various schools and non-profit organizations to raise money via donations. A survey of 1000 K through 8 principals by the (NAESP) dated March 29, 2007 indicated that 94% of them relied upon fundraisers to supplement school income. Thus, due to the rising costs of education, Jog-A-Thons have become one fundraising method that can be used by both public and private schools."
"http://dbpedia.org/resource/Jog-A-Thon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Jog-A-Thon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jog-A-Thon?oldid=1096986667&ns=0"
"http://dbpedia.org/resource/Jog-A-Thon","http://dbpedia.org/ontology/wikiPageLength",2610
"http://dbpedia.org/resource/Jog-A-Thon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jog-A-Thon"
