"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheLegislativeAssemblyOfNewBrunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingsCounty,NewBrunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountAllisonUniversityAlumni"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLawSchoolAlumni"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawyersInNewBrunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/2000/01/rdf-schema#label","Albert Scott White"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/2000/01/rdf-schema#label","ألبرت سكوت وايت"
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت سكوت وايت هو محامي وسياسي كندي، ولد في 12 أبريل 1855، وتوفي في 17 مارس 1931. انتخب Speaker of the Legislative Assembly of New Brunswick ‏ (1890 – 1892)."
"http://dbpedia.org/resource/Albert_Scott_White","http://www.w3.org/2000/01/rdf-schema#comment","Albert Scott White (April 12, 1855 – March 17, 1931) was a lawyer, politician, and judge in the Province of New Brunswick, Canada. From 1886 to 1903, he represented King's County as part of the official creation of the New Brunswick Liberal Party. He was born in Sussex, New Brunswick; the only child of Margaret Scott and James E. White. He attended Mount Allison College for his undergraduate education before attending law school at Harvard University. He received his LL.B. from the latter in 1877. Thus began a 30-year career practicing law in Sussex. Additionally, in 1894 he was created a QC."
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kings_County,_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Allison_University_alumni"
"http://dbpedia.org/resource/Albert_Scott_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageID",15944830
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageRevisionID",1084893508
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Allison_University_alumni"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex,_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Attorney_General_(New_Brunswick)"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kings_County,_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_in_New_Brunswick"
"http://dbpedia.org/resource/Albert_Scott_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Allison_University"
